sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:00:39;12.50;9.50;7.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:03:04;14.25;11.00;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:05:30;13.25;12.75;8.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:07:55;11.25;9.25;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:10:23;12.25;12.25;7.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:12:53;13.25;10.25;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:15:22;10.00;10.00;7.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:17:50;11.75;9.50;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:20:18;13.50;12.00;8.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:22:46;14.75;9.75;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:25:15;8.50;8.50;6.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:27:47;9.50;8.25;6.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:32:49;12.00;11.00;6.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:35:24;10.25;9.00;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:37:54;9.75;9.75;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:40:26;9.50;7.75;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:42:54;10.50;9.00;6.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:45:43;11.00;10.50;6.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:48:23;8.00;8.00;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:50:53;7.25;7.25;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:53:27;10.75;7.50;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:56:03;12.00;8.50;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T00:58:42;9.25;8.50;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:01:14;8.75;6.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:03:57;9.00;9.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:06:30;8.50;8.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:08:59;6.25;6.25;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:11:30;7.00;7.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:13:56;7.25;7.25;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:16:23;9.75;7.50;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:18:49;7.00;6.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:23:56;5.25;4.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:26:24;5.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:28:54;10.25;8.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:31:22;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:33:48;8.75;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:36:16;4.50;4.50;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:38:41;10.00;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:41:11;5.25;5.25;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:43:38;5.50;4.75;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:46:03;6.00;4.75;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:48:38;7.25;6.50;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:51:06;4.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:56:00;7.25;5.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T01:58:26;7.75;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:00:52;8.75;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:03:18;8.25;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:05:44;5.50;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:08:09;3.50;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:10:36;5.00;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:13:03;8.00;5.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:15:29;5.00;4.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:17:54;5.00;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:20:20;3.25;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:22:46;6.25;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:25:12;3.25;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:27:37;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:30:03;6.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:32:30;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:34:59;4.75;4.50;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:37:25;3.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:39:51;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:42:16;4.25;4.25;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:44:42;6.25;4.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:47:07;3.75;3.75;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:49:33;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:51:59;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:54:24;4.25;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:56:50;3.00;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T02:59:15;3.25;3.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:01:41;4.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:04:07;3.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:06:37;6.25;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:09:10;4.00;2.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:11:39;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:14:05;3.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:16:32;6.50;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:18:57;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:21:23;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:23:49;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:26:16;3.00;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:28:44;4.75;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:31:10;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:33:36;4.00;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:36:02;4.00;2.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:38:29;4.50;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:40:54;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:43:20;4.00;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:45:46;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:48:11;3.25;3.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:50:37;6.00;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:53:03;3.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:55:29;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T03:57:55;2.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:00:21;3.75;3.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:02:46;4.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:05:16;2.50;2.50;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:07:46;4.00;3.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:10:11;4.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:12:38;5.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:15:05;5.75;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:17:32;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:19:58;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:22:28;3.50;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:24:54;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:27:20;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:29:45;5.00;3.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:32:11;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:34:37;3.25;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:37:03;3.00;3.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:39:31;2.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:41:57;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:44:23;4.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:46:50;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:49:19;4.75;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:51:45;3.25;3.25;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:54:11;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:56:43;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T04:59:11;4.75;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:01:38;3.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:04:04;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:06:31;4.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:09:00;3.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:11:27;3.00;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:13:53;3.50;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:16:19;3.75;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:18:45;3.75;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:21:11;5.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:23:37;4.00;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:26:03;2.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:28:30;4.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:30:56;3.00;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:33:25;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:35:52;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:38:18;4.00;2.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:40:51;3.75;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:43:19;3.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:45:45;2.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:48:11;3.50;2.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:50:37;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:53:03;3.50;2.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:55:29;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T05:57:56;3.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:00:22;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:02:47;3.50;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:05:13;3.25;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:07:38;2.75;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:10:04;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:12:30;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:14:56;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:17:21;5.00;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:19:47;3.75;2.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:22:13;3.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:24:39;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:27:04;2.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:29:30;3.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:31:56;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:34:21;2.25;2.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:36:48;3.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:39:14;2.50;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:41:39;4.00;2.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:44:05;3.50;3.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:46:31;5.00;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:48:56;4.00;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:51:22;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:53:47;2.75;2.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:56:13;4.25;4.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T06:58:39;2.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:01:04;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:03:30;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:05:55;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:08:21;4.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:10:46;3.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:13:12;7.00;2.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:15:38;3.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:18:03;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:20:29;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:22:55;4.00;1.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:25:20;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:27:46;4.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:30:12;4.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:32:40;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:35:09;4.75;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:37:40;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:40:10;4.00;2.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:42:39;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:45:05;4.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:47:31;5.25;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:49:57;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:52:23;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:54:50;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:57:16;3.25;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T07:59:42;4.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:02:08;4.25;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:04:33;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:06:59;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:09:25;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:11:50;2.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:14:17;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:16:46;4.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:19:14;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:21:40;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:24:06;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:26:31;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:28:57;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:31:22;3.50;1.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:33:48;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:36:14;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:38:39;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:41:15;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:43:43;4.25;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:51:46;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:54:12;3.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T08:59:42;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:02:23;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:04:53;4.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:07:25;4.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:12:48;5.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:15:17;3.25;3.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:17:42;5.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:20:25;3.75;2.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:25:37;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:28:09;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:30:38;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:33:04;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:35:40;3.00;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:38:09;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:40:39;5.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:46:02;4.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:48:28;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:50:57;9.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:53:23;9.50;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:55:49;5.25;3.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T09:58:21;5.00;4.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:00:54;6.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:03:26;6.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:05:57;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:08:28;1.75;1.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:13:43;2.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:16:17;7.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:18:49;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:21:34;4.00;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:24:13;3.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:26:46;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:35:01;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:40:36;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:43:27;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:49:10;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:51:49;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T10:56:55;3.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:05:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:08:04;3.00;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:10:43;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:13:32;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:16:10;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:21:29;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:24:06;1.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:26:53;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:32:17;3.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:34:46;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:37:15;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:39:46;5.75;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:44:57;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:47:26;5.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:50:18;1.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:53:47;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:55:59;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T11:58:28;6.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:01:05;2.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:03:50;1.50;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:08:52;80.50;55.75;31.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:11:19;4.25;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:13:52;2.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:16:20;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:18:46;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:21:14;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:23:44;2.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:26:11;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-07-08T12:28:38;1.75;0.00;0.00
