sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:02:10;10.57;10.57;10.57;10.00;79.83;79.81;79.79;79.60;69.54;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:04:37;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.43;60.66;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:07:04;9.98;9.98;9.98;9.44;75.39;75.38;75.36;75.18;65.68;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:09:31;10.83;10.83;10.83;10.24;81.75;81.74;81.71;81.52;71.22;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:11:57;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.25;60.50;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:14:23;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.41;59.77;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:16:49;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.57;62.53;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:19:16;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.90;57.57;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:21:45;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.49;61.58;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:24:12;9.31;9.31;9.31;8.80;70.30;70.29;70.27;70.10;61.24;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:26:38;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.72;54.79;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:29:08;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.77;56.58;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:31:37;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.20;60.45;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:34:03;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.11;56.88;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:36:30;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.52;61.61;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:38:57;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.16;59.55;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:41:27;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.03;57.68;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:43:58;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.80;60.98;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:49:00;9.30;9.30;9.30;8.79;70.22;70.21;70.19;70.02;61.17;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:51:33;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.51;56.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:54:00;9.42;9.42;9.42;8.90;71.09;71.08;71.06;70.89;61.93;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T00:56:28;9.45;9.45;9.45;8.94;71.34;71.34;71.31;71.15;62.15;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:01:27;9.43;9.43;9.43;8.92;71.23;71.22;71.20;71.03;62.05;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:03:57;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.32;64.92;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:06:28;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.23;57.86;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:08:59;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.87;60.17;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:11:29;9.86;9.86;9.86;9.33;74.46;74.45;74.43;74.25;64.87;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:13:56;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.42;64.14;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:16:25;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.67;58.24;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:18:51;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.60;59.93;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:23:49;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.27;57.89;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:26:16;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.13;63.89;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:28:43;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.43;62.41;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:31:11;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.97;62.00;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:33:38;9.71;9.71;9.71;9.18;73.31;73.30;73.28;73.11;63.87;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:36:07;10.28;10.28;10.28;9.73;77.65;77.64;77.62;77.43;67.65;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:38:35;13.04;13.04;13.04;12.33;98.42;98.41;98.38;98.15;85.74;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:41:02;10.34;10.34;10.34;9.77;78.04;78.03;78.01;77.83;67.99;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:43:30;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.25;63.12;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:45:55;11.07;11.07;11.07;10.47;83.60;83.59;83.57;83.37;72.84;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:48:29;9.62;9.62;9.62;9.10;72.64;72.63;72.60;72.43;63.28;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:51:01;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.06;62.96;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:53:32;9.85;9.85;9.85;9.32;74.39;74.38;74.36;74.19;64.81;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:55:59;10.05;10.05;10.05;9.50;75.85;75.84;75.81;75.63;66.08;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T01:58:26;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.21;66.58;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:00:54;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.51;60.73;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:03:21;10.58;10.58;10.58;10.00;79.86;79.85;79.83;79.64;69.58;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:05:47;10.50;10.50;10.50;9.93;79.29;79.28;79.26;79.07;69.08;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:08:14;10.25;10.25;10.25;9.69;77.36;77.35;77.32;77.14;67.39;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:10:42;10.01;10.01;10.01;9.46;75.56;75.55;75.53;75.35;65.83;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:13:09;10.22;10.22;10.22;9.67;77.18;77.17;77.14;76.96;67.24;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:15:36;10.09;10.09;10.09;9.54;76.19;76.18;76.15;75.98;66.37;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:18:02;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.84;64.51;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:20:29;10.12;10.12;10.12;9.57;76.41;76.40;76.38;76.20;66.57;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:22:56;9.93;9.93;9.93;9.39;74.99;74.98;74.96;74.79;65.33;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:25:22;10.06;10.06;10.06;9.52;75.99;75.98;75.95;75.77;66.20;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:27:51;10.73;10.73;10.73;10.15;81.03;81.02;80.99;80.80;70.59;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:30:18;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.91;65.44;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:32:45;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.28;62.27;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:35:25;10.19;10.19;10.19;9.64;76.97;76.96;76.93;76.75;67.05;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:37:53;10.02;10.02;10.02;9.48;75.69;75.68;75.65;75.47;65.94;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:40:20;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.23;63.97;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:42:47;10.01;10.01;10.01;9.47;75.61;75.60;75.58;75.40;65.87;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:45:14;9.69;9.69;9.69;9.17;73.20;73.19;73.16;72.99;63.77;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:47:41;9.43;9.43;9.43;8.92;71.19;71.18;71.15;70.99;62.02;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:50:08;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.27;61.39;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:52:35;9.52;9.52;9.52;9.00;71.88;71.87;71.85;71.68;62.62;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:55:02;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.43;65.90;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:57:29;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.39;64.12;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T02:59:56;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.51;65.09;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:02:22;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.41;66.76;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:04:49;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.83;67.12;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:07:17;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.49;62.45;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:09:43;9.48;9.48;9.48;8.97;71.61;71.60;71.57;71.41;62.38;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:12:11;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.89;66.29;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:14:38;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.21;66.58;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:17:04;10.52;10.52;10.52;9.94;79.40;79.39;79.36;79.18;69.17;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:19:31;10.79;10.79;10.79;10.20;81.46;81.45;81.42;81.23;70.97;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:22:03;11.63;11.63;11.63;11.00;87.82;87.80;87.78;87.57;76.50;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:24:31;11.43;11.43;11.43;10.81;86.32;86.31;86.28;86.08;75.20;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:26:58;10.17;10.17;10.17;9.62;76.81;76.80;76.77;76.59;66.91;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:29:26;11.83;11.83;11.83;11.19;89.36;89.35;89.32;89.11;77.85;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:31:53;10.85;10.85;10.85;10.26;81.89;81.88;81.85;81.66;71.34;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:34:20;10.26;10.26;10.26;9.70;77.45;77.44;77.42;77.24;67.48;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:36:48;10.71;10.71;10.71;10.13;80.85;80.84;80.81;80.62;70.43;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:39:15;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.54;69.49;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:41:43;10.20;10.20;10.20;9.64;77.00;76.99;76.97;76.79;67.08;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:44:09;10.54;10.54;10.54;9.97;79.60;79.59;79.57;79.38;69.35;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:46:36;10.44;10.44;10.44;9.88;78.85;78.84;78.82;78.63;68.70;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:49:03;10.38;10.38;10.38;9.81;78.35;78.34;78.32;78.13;68.26;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:51:32;10.69;10.69;10.69;10.11;80.73;80.72;80.69;80.50;70.33;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:54:00;10.84;10.84;10.84;10.25;81.84;81.83;81.80;81.61;71.30;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:56:27;11.57;11.57;11.57;10.94;87.35;87.34;87.31;87.10;76.10;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T03:58:53;11.44;11.44;11.44;10.82;86.38;86.37;86.34;86.14;75.25;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:01:21;10.97;10.97;10.97;10.37;82.81;82.80;82.77;82.58;72.14;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:03:50;10.49;10.49;10.49;9.92;79.19;79.18;79.16;78.97;68.99;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:06:18;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.88;63.67;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:08:45;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.32;68.42;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:11:13;9.93;9.93;9.93;9.39;75.01;75.00;74.98;74.80;65.35;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:13:41;10.11;10.11;10.11;9.56;76.35;76.34;76.31;76.14;66.51;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:16:09;10.30;10.30;10.30;9.74;77.80;77.79;77.76;77.58;67.78;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:18:41;10.41;10.41;10.41;9.85;78.64;78.63;78.60;78.42;68.51;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:21:08;10.55;10.55;10.55;9.98;79.66;79.65;79.62;79.44;69.40;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:23:35;10.05;10.05;10.05;9.51;75.89;75.88;75.86;75.68;66.12;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:26:01;11.30;11.30;11.30;10.69;85.34;85.33;85.30;85.10;74.35;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:28:28;12.14;12.14;12.14;11.48;91.68;91.67;91.64;91.42;79.87;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:30:55;11.52;11.52;11.52;10.89;86.96;86.95;86.92;86.72;75.76;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:33:22;10.17;10.17;10.17;9.62;76.79;76.78;76.76;76.58;66.90;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:35:48;10.89;10.89;10.89;10.30;82.22;82.21;82.19;81.99;71.63;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:38:16;11.27;11.27;11.27;10.66;85.13;85.12;85.09;84.89;74.16;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:40:43;11.78;11.78;11.78;11.14;88.97;88.96;88.93;88.72;77.51;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:43:10;12.35;12.35;12.35;11.68;93.25;93.24;93.21;92.99;81.24;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:45:39;12.79;12.79;12.79;12.10;96.61;96.59;96.57;96.34;84.16;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:48:07;11.91;11.91;11.91;11.26;89.91;89.90;89.87;89.66;78.33;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:50:40;12.59;12.59;12.59;11.90;95.03;95.02;94.99;94.77;82.79;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:53:07;12.04;12.04;12.04;11.39;90.91;90.90;90.87;90.66;79.20;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:55:35;12.53;12.53;12.53;11.85;94.63;94.62;94.59;94.37;82.44;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T04:58:02;12.38;12.38;12.38;11.71;93.51;93.50;93.47;93.25;81.46;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:00:29;12.98;12.98;12.98;12.27;97.98;97.97;97.94;97.71;85.36;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:02:56;12.75;12.75;12.75;12.06;96.29;96.27;96.24;96.02;83.88;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:05:22;12.16;12.16;12.16;11.50;91.79;91.78;91.75;91.53;79.96;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:07:49;12.83;12.83;12.83;12.13;96.86;96.85;96.82;96.59;84.39;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:10:16;12.51;12.51;12.51;11.83;94.49;94.47;94.45;94.22;82.32;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:12:43;11.78;11.78;11.78;11.14;88.97;88.95;88.93;88.72;77.51;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:15:10;12.05;12.05;12.05;11.39;90.96;90.95;90.92;90.71;79.24;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:17:38;12.24;12.24;12.24;11.58;92.42;92.41;92.38;92.17;80.52;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:20:05;12.63;12.63;12.63;11.95;95.39;95.38;95.35;95.12;83.10;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:22:34;12.32;12.32;12.32;11.65;93.01;93.00;92.97;92.76;81.03;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:25:01;12.05;12.05;12.05;11.39;90.98;90.97;90.94;90.73;79.26;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:27:28;12.20;12.20;12.20;11.54;92.14;92.13;92.10;91.89;80.27;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:29:54;13.31;13.31;13.31;12.58;100.47;100.46;100.43;100.19;87.53;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:32:21;12.88;12.88;12.88;12.18;97.26;97.25;97.22;96.99;84.73;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:34:48;13.55;13.55;13.55;12.81;102.30;102.29;102.26;102.02;89.12;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:37:16;12.59;12.59;12.59;11.90;95.04;95.03;95.00;94.78;82.80;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:39:45;13.03;13.03;13.03;12.32;98.38;98.37;98.34;98.11;85.71;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:42:11;12.88;12.88;12.88;12.18;97.26;97.25;97.22;96.99;84.73;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:44:38;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.65;86.18;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:47:05;12.38;12.38;12.38;11.71;93.46;93.45;93.42;93.20;81.42;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:49:32;13.13;13.13;13.13;12.41;99.11;99.10;99.07;98.84;86.35;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:51:59;12.59;12.59;12.59;11.90;95.05;95.04;95.01;94.78;82.80;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:54:33;14.18;14.18;14.18;13.41;107.04;107.02;106.99;106.74;93.25;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:57:00;12.87;12.87;12.87;12.17;97.16;97.15;97.12;96.89;84.64;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T05:59:26;12.35;12.35;12.35;11.68;93.23;93.21;93.19;92.97;81.22;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:01:53;12.85;12.85;12.85;12.15;97.00;96.99;96.96;96.73;84.50;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:04:20;11.58;11.58;11.58;10.95;87.46;87.45;87.42;87.22;76.20;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:06:48;12.01;12.01;12.01;11.36;90.67;90.66;90.63;90.42;78.99;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:09:15;11.66;11.66;11.66;11.03;88.07;88.06;88.03;87.83;76.73;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:11:41;12.04;12.04;12.04;11.38;90.88;90.87;90.84;90.62;79.17;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:14:08;12.23;12.23;12.23;11.57;92.37;92.36;92.33;92.11;80.47;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:16:35;12.40;12.40;12.40;11.73;93.62;93.60;93.58;93.36;81.56;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:19:02;12.00;12.00;12.00;11.35;90.59;90.58;90.55;90.34;78.92;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:21:28;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.88;85.51;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:23:55;12.27;12.27;12.27;11.60;92.66;92.64;92.62;92.40;80.72;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:26:22;12.44;12.44;12.44;11.77;93.96;93.94;93.91;93.69;81.85;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:28:50;12.45;12.45;12.45;11.78;94.02;94.01;93.98;93.76;81.91;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:31:17;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.28;77.99;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:33:43;12.20;12.20;12.20;11.54;92.14;92.13;92.10;91.89;80.27;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:36:10;14.79;14.79;14.79;13.99;111.71;111.69;111.66;111.40;97.32;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:38:37;11.94;11.94;11.94;11.29;90.13;90.12;90.09;89.88;78.52;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:41:03;12.10;12.10;12.10;11.45;91.39;91.38;91.35;91.13;79.62;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:43:30;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.49;76.43;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:45:57;12.01;12.01;12.01;11.35;90.65;90.64;90.61;90.40;78.97;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:48:23;11.30;11.30;11.30;10.69;85.34;85.33;85.30;85.10;74.34;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:50:51;11.89;11.89;11.89;11.24;89.78;89.77;89.74;89.53;78.22;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:53:18;12.38;12.38;12.38;11.71;93.46;93.45;93.42;93.20;81.43;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:55:45;12.04;12.04;12.04;11.38;90.89;90.88;90.85;90.64;79.19;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T06:58:12;13.06;13.06;13.06;12.35;98.58;98.57;98.54;98.30;85.88;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:00:43;11.33;11.33;11.33;10.72;85.58;85.57;85.54;85.34;74.56;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:03:12;11.47;11.47;11.47;10.85;86.64;86.63;86.60;86.40;75.48;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:05:39;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.63;70.44;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:08:06;11.79;11.79;11.79;11.15;89.02;89.01;88.98;88.77;77.55;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:10:34;11.72;11.72;11.72;11.08;88.46;88.44;88.42;88.21;77.06;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:13:01;11.57;11.57;11.57;10.95;87.40;87.38;87.36;87.15;76.14;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:15:27;13.45;13.45;13.45;12.72;101.58;101.57;101.54;101.30;88.50;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:17:56;13.72;13.72;13.72;12.97;103.60;103.58;103.55;103.31;90.25;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:20:23;11.63;11.63;11.63;11.00;87.81;87.80;87.77;87.57;76.50;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:22:50;12.83;12.83;12.83;12.13;96.87;96.86;96.83;96.60;84.40;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:25:18;10.67;10.67;10.67;10.09;80.57;80.56;80.53;80.34;70.19;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:27:45;12.48;12.48;12.48;11.81;94.26;94.25;94.22;94.00;82.12;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:30:12;11.71;11.71;11.71;11.07;88.42;88.41;88.38;88.17;77.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:32:41;12.34;12.34;12.34;11.67;93.15;93.14;93.11;92.89;81.15;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:35:07;11.66;11.66;11.66;11.02;88.00;87.99;87.96;87.76;76.67;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:37:35;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.40;79.85;0.53
