sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:00:55;41.76;40.13;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:03:23;41.74;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:05:55;41.72;40.23;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:08:24;41.68;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:10:55;41.68;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:13:23;41.64;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:15:51;41.66;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:18:19;41.64;40.27;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:20:49;41.63;40.13;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:23:17;41.61;39.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:25:51;41.61;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:28:21;41.58;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:30:49;41.58;40.13;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:33:17;41.57;40.23;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:35:46;41.58;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:38:19;41.57;40.33;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:40:51;41.56;40.23;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:43:30;41.56;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:46:18;41.54;39.92;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:48:52;41.53;39.92;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:51:23;41.53;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:53:51;41.53;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:56:31;41.53;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T00:59:07;41.52;40.23;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:01:41;41.51;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:04:13;41.52;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:06:50;41.52;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:09:29;41.49;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:12:04;41.49;39.70;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:14:38;41.49;39.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:17:10;41.47;40.23;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:19:43;41.47;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:22:13;41.47;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:24:44;41.46;40.08;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:27:15;41.47;40.03;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:29:45;41.47;39.92;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:32:15;41.45;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:34:46;41.44;40.18;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:37:37;41.46;39.70;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:40:23;41.48;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:42:52;41.49;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:45:23;41.48;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:47:55;41.48;40.23;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:50:26;41.45;39.81;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:52:59;41.44;40.03;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:55:29;41.42;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T01:57:58;41.42;39.92;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:00:26;41.44;40.13;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:02:54;41.45;40.03;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:05:23;41.47;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:07:51;41.48;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:10:20;41.47;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:12:48;41.49;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:15:16;41.48;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:17:44;41.50;40.23;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:20:12;41.50;40.13;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:22:40;41.50;40.13;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:25:09;41.48;40.03;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:27:38;41.49;40.23;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:30:07;41.49;40.03;42.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:32:36;41.50;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:35:08;41.49;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:37:36;41.47;39.92;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:40:05;41.47;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:42:34;41.46;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:45:05;41.46;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:47:33;41.46;40.03;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:50:01;41.46;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:52:29;41.48;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:54:57;41.48;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:57:24;41.46;40.03;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T02:59:52;41.45;40.13;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:02:22;41.48;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:04:50;41.48;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:07:18;41.47;39.92;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:09:46;41.45;39.70;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:12:14;41.45;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:14:42;41.45;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:17:11;41.45;40.03;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:19:41;41.46;40.23;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:22:09;41.48;40.23;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:24:37;41.47;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:27:17;41.48;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:29:48;41.50;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:32:17;41.53;39.92;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:34:46;41.53;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:37:14;41.53;40.03;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:39:42;41.51;39.92;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:42:10;41.52;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:44:38;41.53;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:47:07;41.55;40.03;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:49:36;41.54;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:52:15;41.54;40.03;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:54:44;41.55;39.81;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:57:12;41.55;40.03;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T03:59:40;41.56;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:02:10;41.56;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:04:39;41.56;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:07:08;41.57;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:09:36;41.56;40.23;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:12:05;41.57;40.23;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:14:33;41.58;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:17:01;41.59;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:19:29;41.60;40.03;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:21:57;41.61;40.03;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:24:26;41.62;40.23;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:26:55;41.64;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:29:23;41.64;39.99;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:31:51;41.65;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:34:19;41.66;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:36:47;41.67;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:39:15;41.69;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:41:45;41.72;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:44:13;41.74;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:46:47;41.76;40.62;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:49:19;41.77;40.53;42.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:51:47;41.78;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:54:15;41.80;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:56:47;41.82;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T04:59:20;41.85;40.53;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:01:48;41.86;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:04:20;41.86;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:06:49;41.84;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:09:18;41.88;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:11:47;41.86;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:14:15;41.84;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:16:43;41.85;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:19:11;41.83;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:21:39;41.84;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:24:07;41.83;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:26:35;41.84;40.53;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:29:05;41.92;40.43;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:31:33;41.95;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:34:04;41.98;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:36:33;41.99;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:39:01;42.01;40.53;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:41:29;42.09;40.80;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:43:56;42.13;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:46:26;42.17;40.71;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:48:55;42.22;40.89;44.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:51:25;42.23;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:53:53;42.24;40.80;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:56:21;42.22;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T05:58:49;42.20;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:01:16;42.26;40.71;50.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:03:46;42.22;40.98;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:06:14;42.32;40.71;51.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:08:42;42.23;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:11:10;42.24;40.98;44.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:13:38;42.35;40.80;50.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:16:06;42.30;40.71;47.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:18:34;42.24;40.89;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:21:04;42.25;40.89;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:23:31;42.25;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:25:59;42.26;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:28:27;42.27;40.71;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:30:55;42.27;40.80;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:33:23;42.27;41.06;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:35:51;42.25;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:38:20;42.25;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:40:48;42.27;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:43:16;42.25;40.80;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:46:04;42.27;40.80;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:48:34;42.28;40.80;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:51:02;42.35;40.71;49.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:53:31;42.29;40.71;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:55:59;42.24;40.80;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T06:58:27;42.46;40.89;53.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:00:55;42.27;40.89;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:03:23;42.35;40.80;50.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:05:51;42.36;40.71;49.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:08:19;42.25;40.89;52.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:10:49;42.26;40.89;52.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:13:16;42.21;40.71;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:15:44;42.22;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:18:12;42.23;40.71;49.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:20:48;42.21;40.89;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:23:17;42.23;40.43;44.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:25:46;42.19;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:28:18;42.25;40.89;48.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:30:47;42.23;40.89;46.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:33:23;42.24;40.89;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:35:51;42.25;40.71;50.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:38:19;42.21;40.62;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:40:47;42.30;40.71;54.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:43:15;42.20;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:45:44;42.22;40.88;45.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:48:12;42.16;40.80;45.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:50:39;42.17;40.80;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:53:08;42.20;40.62;46.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:55:36;42.14;40.62;47.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T07:58:04;42.17;40.71;48.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:00:32;42.11;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:03:02;42.11;40.71;46.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:05:30;42.10;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:07:58;42.09;40.62;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:10:26;42.10;40.33;46.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:12:54;42.06;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:15:22;42.17;40.43;56.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:17:50;42.03;40.53;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:20:24;42.06;40.53;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:22:52;42.07;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:25:23;42.04;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:27:51;42.05;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:30:20;42.06;40.43;50.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:32:48;42.00;40.62;48.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:35:16;42.05;40.23;48.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:37:46;42.01;40.23;46.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:40:18;42.00;40.33;48.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:42:57;41.97;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:45:29;42.06;40.13;52.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:48:03;42.00;40.23;48.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:50:41;41.95;40.13;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:53:16;42.01;40.33;47.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:55:50;41.93;40.23;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T08:58:33;41.94;40.23;46.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:01:08;41.94;40.43;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:03:47;41.92;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:06:22;41.94;40.03;47.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:08:54;41.89;40.23;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:11:36;41.93;40.43;46.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:14:15;41.92;40.33;49.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:16:53;55.76;40.33;92.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:19:30;41.92;40.53;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:22:06;41.91;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:24:44;41.88;40.33;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:27:13;58.73;40.23;94.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:29:41;41.93;40.33;50.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:32:16;41.89;40.33;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:34:49;41.89;40.33;50.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:37:27;41.88;40.03;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:40:00;41.86;39.81;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:42:32;41.85;39.92;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:45:11;41.86;40.33;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:47:39;41.82;40.13;49.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:50:20;42.06;40.13;57.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:52:51;41.84;40.23;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:55:21;41.83;40.13;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T09:57:52;41.89;40.43;52.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:00:29;41.84;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:03:11;41.80;40.13;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:05:43;41.94;40.13;51.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:08:15;41.78;40.33;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:10:57;41.78;40.03;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:13:35;42.42;40.36;59.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:16:14;41.83;40.03;48.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:18:43;41.89;40.03;50.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:21:23;41.79;40.13;45.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:24:02;41.91;40.23;54.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:26:37;41.76;39.34;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:29:22;41.80;39.92;44.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:32:06;41.78;40.23;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:34:46;41.81;40.13;46.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:37:28;41.76;39.70;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:40:15;41.82;39.92;49.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:43:07;41.96;39.70;55.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:45:48;42.01;39.81;58.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:48:40;41.82;39.92;52.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:51:26;41.77;39.81;52.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:54:21;41.75;39.81;46.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:57:09;42.47;39.70;59.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T10:59:54;41.82;39.70;51.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:03:07;41.79;39.92;53.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:05:46;41.70;40.03;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:08:27;41.68;39.92;46.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:11:01;41.76;40.23;47.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:13:39;42.15;39.81;59.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:16:22;41.71;39.92;49.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:18:58;41.77;40.03;51.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:21:35;41.77;39.81;49.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:24:18;41.66;39.70;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:26:54;41.73;40.13;46.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:29:36;41.74;40.03;48.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:32:13;41.70;40.03;48.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:34:44;41.66;40.03;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:37:17;41.69;40.23;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:39:53;41.71;40.13;49.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-08T11:42:33;41.67;39.70;43.04;;
