sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:00:08;38.37;34.65;43.99;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:02:34;37.67;34.26;41.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:05:00;38.00;34.67;41.13;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:07:26;38.04;34.91;44.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:09:52;36.38;34.34;39.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:12:17;37.09;35.00;40.71;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:14:43;53.86;36.32;71.37;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:17:12;39.08;35.21;44.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:19:39;38.50;35.20;43.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:22:08;38.13;35.85;40.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:24:34;37.88;34.77;42.11;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:26:59;37.81;35.30;41.41;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:29:25;37.53;33.31;42.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:31:51;37.68;35.31;43.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:34:17;37.60;33.91;42.72;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:36:42;38.60;34.89;42.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:39:12;38.72;34.87;43.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:41:39;39.07;35.75;43.22;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:44:07;39.99;35.10;45.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:46:37;49.45;34.68;66.11;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:51:32;39.54;34.91;45.82;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:53:58;38.76;35.11;44.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:56:36;38.63;34.46;42.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T00:59:06;38.39;35.36;42.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:01:35;38.57;35.72;44.28;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:04:25;36.53;33.90;42.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:06:49;37.20;34.68;39.76;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:09:22;38.33;34.85;45.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:11:50;38.15;35.29;43.12;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:14:16;40.11;35.60;49.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:16:45;53.10;35.45;68.41;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:19:12;38.19;35.48;43.31;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:21:47;39.35;35.14;44.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:24:24;39.07;35.20;43.14;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:26:51;40.46;37.17;45.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:29:17;37.77;34.86;43.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:31:43;38.13;34.36;46.42;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:34:14;38.53;34.74;44.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:36:40;39.54;36.66;43.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:39:10;38.92;36.26;42.84;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:41:37;38.58;36.07;41.76;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:44:03;38.17;34.55;41.23;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:46:29;54.45;34.94;69.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:48:57;41.21;37.03;50.68;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:51:24;37.99;34.57;43.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:53:51;39.39;35.26;45.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:56:17;38.34;35.16;42.23;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T01:58:42;38.64;33.71;43.23;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:01:08;38.19;34.46;43.31;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:03:34;40.17;37.27;46.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:06:00;39.05;35.92;43.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:08:26;40.47;36.48;46.03;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:10:54;39.26;35.28;44.21;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:13:20;39.43;36.25;44.72;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:15:46;49.93;36.43;67.33;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:18:12;38.70;36.20;43.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:20:38;61.93;37.26;80.13;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:23:04;41.23;38.05;44.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:25:29;40.26;37.12;44.79;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:27:56;40.84;36.63;44.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:30:25;40.37;36.70;46.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:32:50;41.12;37.86;46.80;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:35:23;49.92;36.69;66.43;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:37:49;55.49;37.65;67.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:40:15;55.59;35.17;69.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:42:40;58.07;35.94;70.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:45:06;56.72;36.92;71.77;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:47:32;58.12;38.77;69.78;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:49:58;56.85;37.45;70.39;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:52:24;54.31;38.25;68.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:54:50;56.06;38.40;66.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:57:16;51.79;39.04;66.23;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T02:59:41;56.81;38.80;68.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:02:07;48.26;36.80;66.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:04:33;44.29;37.37;52.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:07:03;51.53;36.86;68.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:09:29;51.43;38.62;62.98;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:11:57;49.49;37.39;62.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:14:23;45.18;37.79;58.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:16:48;46.23;37.69;60.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:19:14;43.64;35.63;53.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:21:40;42.89;37.24;52.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:24:08;43.50;38.55;53.77;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:26:36;42.50;36.56;56.43;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:29:01;39.70;36.82;46.91;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:31:27;52.95;37.03;72.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:33:53;41.82;37.59;48.23;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:36:19;41.90;39.70;50.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:38:51;41.86;40.29;47.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:41:17;43.77;40.61;57.15;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:43:42;42.99;40.42;51.93;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:46:11;52.95;40.43;67.26;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:48:38;45.04;40.21;56.10;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:51:04;41.81;38.32;50.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:53:30;40.19;37.51;45.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:55:55;41.05;38.10;50.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T03:58:21;40.81;36.29;54.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:00:47;39.88;36.85;46.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:03:13;39.40;36.05;45.76;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:05:38;39.16;36.62;45.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:08:04;39.88;36.75;43.98;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:10:30;41.20;37.80;51.62;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:12:56;46.57;37.28;63.08;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:15:21;49.46;38.59;69.00;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:17:50;49.96;38.36;67.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:20:19;42.48;38.67;50.56;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:22:45;41.17;37.69;50.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:25:11;43.01;38.20;55.65;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:27:39;43.68;37.68;53.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:30:05;42.12;37.23;55.30;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:32:31;40.21;37.74;46.11;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:34:56;40.16;37.16;50.76;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:37:22;41.41;37.88;49.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:39:48;41.42;37.99;48.77;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:42:14;40.82;37.50;51.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:44:43;39.39;36.72;49.59;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:47:09;50.66;36.13;68.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:49:38;42.05;38.22;60.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:52:06;40.05;37.09;49.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:54:31;39.39;36.29;49.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:56:57;39.45;35.90;47.82;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T04:59:24;39.52;36.85;49.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:01:50;42.81;36.12;53.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:04:18;39.54;36.94;50.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:06:44;39.84;36.88;50.30;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:09:09;40.13;36.82;51.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:11:35;41.60;35.89;56.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:14:02;40.94;37.35;50.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:16:28;55.67;37.04;69.45;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:18:54;39.01;35.49;50.67;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:21:20;37.53;34.93;48.48;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:23:46;37.92;35.64;47.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:26:14;39.58;35.44;48.97;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:28:40;38.02;34.78;50.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:31:06;39.79;34.85;51.62;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:33:32;41.05;35.90;53.43;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:35:57;45.75;36.03;55.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:38:23;39.97;35.90;50.75;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:40:50;41.12;36.62;57.84;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:43:16;40.91;36.62;53.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:45:42;55.01;36.72;71.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:48:08;45.63;39.42;63.31;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:50:34;43.64;39.13;60.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:52:59;42.74;39.35;57.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:55:25;40.71;37.05;49.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T05:57:51;38.47;35.54;51.03;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:00:17;41.88;35.37;56.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:02:42;52.65;36.39;69.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:05:08;39.98;36.50;50.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:07:34;41.65;36.01;60.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:10:00;39.48;36.33;46.66;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:12:26;39.86;35.89;51.03;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:14:51;53.16;35.88;73.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:17:17;51.33;35.17;68.17;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:19:43;41.41;35.56;59.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:22:09;37.96;34.37;47.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:24:35;38.21;34.24;52.31;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:27:01;44.74;34.06;64.12;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:29:26;51.87;34.83;76.17;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:31:52;62.62;36.75;72.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:34:18;63.86;41.28;71.25;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:36:44;62.16;38.98;68.78;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:39:10;59.40;39.39;64.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:41:37;65.79;50.77;69.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:44:02;67.11;52.20;70.49;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:46:28;65.15;52.56;72.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:48:54;63.13;36.74;71.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:51:20;39.23;34.87;52.49;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:53:45;43.45;35.45;56.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:56:11;64.53;38.67;70.59;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T06:58:37;65.65;38.67;72.61;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:01:03;64.76;58.69;70.62;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:03:29;63.61;53.46;68.30;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:05:55;64.48;54.85;71.66;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:08:20;65.74;56.95;69.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:10:46;66.12;59.68;68.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:13:12;58.04;34.87;71.33;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:15:38;60.04;34.74;69.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:18:03;57.32;34.46;69.77;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:20:30;48.26;33.83;68.48;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:22:56;46.24;33.28;64.41;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:25:21;53.24;33.39;68.39;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:27:47;59.47;34.30;69.37;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:30:13;47.07;35.57;61.12;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:32:40;60.55;35.95;69.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:35:06;57.47;35.21;68.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:37:32;63.40;34.84;74.21;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:39:58;64.07;54.17;72.37;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:42:26;55.96;33.44;68.72;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:44:52;61.80;34.03;70.69;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:47:17;62.87;54.98;71.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:49:43;65.57;55.32;73.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:52:09;62.89;55.17;72.05;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:54:38;64.15;54.90;69.79;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:57:04;63.80;55.56;70.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T07:59:30;62.15;55.07;76.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:01:56;55.83;36.62;69.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:04:22;56.85;35.70;72.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:06:48;48.79;36.89;73.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:09:13;47.97;35.53;62.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:11:39;46.60;33.64;61.34;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:14:05;47.62;34.92;71.15;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:16:31;55.30;34.09;69.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:18:56;43.95;34.95;60.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:21:22;52.29;36.17;63.22;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:23:48;49.86;35.03;60.31;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:26:14;39.84;33.50;56.99;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:28:41;42.51;33.81;63.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:31:06;50.58;34.27;63.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:33:32;36.25;33.60;51.69;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:35:58;50.83;34.08;64.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:38:24;40.09;34.66;54.17;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:40:49;38.93;33.15;58.00;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:43:17;41.17;33.54;68.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:45:56;53.80;34.94;68.80;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:48:24;52.77;35.54;69.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:50:51;45.42;34.43;49.84;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:53:18;45.23;34.60;62.05;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T08:55:46;43.64;33.92;54.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:01:22;56.31;38.40;71.69;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:06:17;59.57;33.88;76.91;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:08:44;43.26;33.21;64.36;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:13:51;38.60;33.85;47.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:19:15;39.14;34.91;51.03;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:24:44;40.22;34.10;52.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:27:10;38.70;34.71;47.51;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:29:36;38.20;34.23;56.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:32:22;55.95;34.65;69.63;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:37:39;40.52;34.40;55.62;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:40:23;41.36;34.22;68.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:42:54;41.43;34.09;60.31;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:45:24;52.74;35.27;67.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:47:52;53.25;34.87;69.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:50:20;42.38;34.97;62.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:52:47;42.69;35.16;59.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:55:13;42.70;34.85;56.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T09:57:39;42.45;35.55;58.68;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:00:09;54.09;35.23;70.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:07:36;39.64;35.05;57.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:10:04;39.33;34.76;52.68;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:12:32;40.25;35.17;55.05;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:15:00;53.99;36.39;69.59;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:17:28;52.46;38.45;68.68;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:19:55;40.29;38.38;47.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:22:22;40.52;38.58;47.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:25:00;40.24;38.44;48.04;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:32:34;53.46;39.35;69.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:35:18;39.08;35.70;45.22;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:45:26;51.48;34.62;66.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:53:34;40.48;33.29;57.72;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:56:07;39.49;33.43;50.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T10:58:45;34.88;32.43;46.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:06:24;38.51;33.54;51.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:08:55;35.89;32.70;44.91;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:13:52;38.02;33.00;57.18;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:21:30;39.15;33.92;63.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:26:24;38.09;34.41;54.00;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:28:54;36.80;33.43;53.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:31:22;56.70;34.45;71.33;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:33:48;37.98;34.33;47.14;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:36:15;40.21;33.93;51.66;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:38:52;40.29;34.22;49.43;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:41:19;41.88;34.23;53.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:43:46;43.83;33.76;64.93;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:46:20;53.78;35.48;69.08;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:48:50;54.47;36.35;69.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:51:22;41.72;35.68;54.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T11:53:49;43.15;34.99;64.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:03:51;46.46;33.72;74.07;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:08:59;42.69;33.95;66.03;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:11:40;40.91;33.80;63.08;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:14:08;42.64;33.21;64.84;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:16:34;55.50;35.02;68.23;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:19:00;46.35;33.53;68.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:21:29;38.61;33.09;49.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:23:55;47.07;33.47;66.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:26:28;41.35;34.05;61.16;;
81016;Laerm;70479;48.79143945;8.96390994;2023-07-08T12:28:54;41.42;34.47;59.29;;
