sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-07-08T00:00:35;48.93;42.65;60.54;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:03:01;48.71;42.98;62.22;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:05:30;47.67;42.82;58.80;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:08:00;47.78;41.89;67.49;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:10:30;54.79;42.59;70.54;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:12:58;52.99;43.14;71.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:15:29;49.43;42.19;65.11;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:18:00;46.55;42.93;57.87;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:20:37;50.39;42.03;63.14;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:23:05;46.26;43.09;55.51;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:25:32;49.62;43.77;72.27;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:27:59;53.49;43.44;66.74;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:30:30;53.27;42.71;65.26;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:32:58;53.43;42.93;65.05;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:35:43;45.54;42.59;54.04;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:38:19;46.90;43.63;67.43;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:43:48;46.12;43.49;52.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:51:36;45.35;42.93;53.48;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:54:16;45.65;43.54;51.60;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:56:59;46.12;43.63;54.79;;
49568;Laerm;35474;51.032;6.998;2023-07-08T00:59:45;45.59;43.58;53.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:02:18;45.78;43.58;53.17;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:05:02;48.47;43.19;63.40;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:07:33;45.05;42.53;59.65;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:10:07;45.49;42.93;52.75;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:12:44;48.11;42.53;62.84;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:15:12;50.08;42.35;65.30;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:17:42;44.72;42.88;48.80;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:20:10;48.43;43.44;62.25;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:22:41;46.07;43.94;50.45;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:25:09;46.36;43.94;54.23;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:27:40;48.74;43.94;59.02;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:30:08;46.63;43.99;56.67;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:32:49;48.99;44.07;60.91;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:35:21;50.11;44.15;60.89;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:37:52;46.15;43.54;68.18;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:40:32;45.79;43.68;51.13;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:43:00;46.04;43.14;56.64;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:45:30;46.29;43.81;50.84;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:48:02;45.76;43.58;53.73;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:50:32;45.65;43.29;57.29;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:53:02;45.63;42.82;51.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:55:31;45.22;43.09;51.09;;
49568;Laerm;35474;51.032;6.998;2023-07-08T01:57:58;47.08;43.68;57.17;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:00:24;46.09;43.72;51.26;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:02:51;45.16;43.14;52.15;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:05:18;45.63;43.34;49.95;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:07:45;45.75;43.68;60.62;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:10:15;46.52;43.04;52.47;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:12:42;46.40;43.81;50.91;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:15:10;49.80;43.72;64.38;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:17:36;46.88;43.34;58.34;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:20:03;45.97;43.72;50.26;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:22:30;46.20;43.49;51.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:24:57;47.31;43.86;55.89;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:27:23;46.06;43.77;53.31;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:29:51;48.16;44.23;56.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:32:18;47.05;44.23;53.39;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:34:45;46.89;43.34;53.86;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:37:12;47.21;44.43;55.68;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:39:38;46.80;43.44;55.08;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:42:05;49.83;44.69;61.92;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:44:31;48.01;44.51;62.15;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:47:00;55.13;45.01;67.13;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:49:26;48.55;44.69;56.86;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:51:53;47.01;43.72;52.19;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:54:19;45.99;43.68;51.84;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:56:48;47.96;44.23;63.04;;
49568;Laerm;35474;51.032;6.998;2023-07-08T02:59:14;48.44;44.54;56.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:01:41;51.03;44.80;62.84;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:04:09;46.64;43.58;57.27;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:06:43;51.01;44.39;63.59;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:09:11;48.83;43.81;63.12;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:11:38;46.20;44.03;51.06;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:14:05;48.46;44.31;62.34;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:16:32;46.76;44.19;51.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:19:00;45.91;43.94;50.16;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:21:26;49.07;44.35;60.02;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:23:53;48.29;44.54;63.71;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:26:24;46.60;43.72;55.12;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:28:51;50.52;43.51;64.66;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:31:18;52.30;43.86;67.14;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:33:46;46.99;43.94;54.20;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:36:15;45.65;43.72;56.04;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:38:54;47.07;43.99;60.44;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:41:22;47.37;44.54;61.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:43:49;45.73;43.77;61.29;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:46:18;56.91;43.72;74.12;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:48:45;51.04;43.54;62.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:51:21;47.29;44.07;63.34;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:53:48;47.21;44.11;53.17;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:56:15;48.40;44.31;55.63;;
49568;Laerm;35474;51.032;6.998;2023-07-08T03:58:42;49.80;44.76;60.23;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:01:16;51.06;44.39;65.56;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:03:44;50.71;44.82;62.22;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:06:11;49.08;45.01;55.69;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:08:37;52.69;45.36;66.07;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:11:04;50.08;45.54;64.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:13:31;51.05;44.35;61.29;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:16:04;51.41;43.90;62.96;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:18:31;53.21;44.35;64.20;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:20:58;49.36;44.07;62.53;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:23:28;51.82;44.51;64.34;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:25:56;50.71;44.73;61.63;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:28:23;51.28;44.73;60.34;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:30:50;48.17;44.76;55.08;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:33:16;47.71;44.94;52.02;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:35:44;50.35;45.01;61.58;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:38:20;50.63;44.83;64.93;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:40:48;49.53;45.07;64.96;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:43:16;53.44;45.07;63.82;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:45:50;52.59;45.97;65.95;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:48:20;51.34;45.30;68.93;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:50:51;49.68;45.86;55.80;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:53:18;51.43;46.40;67.55;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:55:53;49.63;45.66;62.60;;
49568;Laerm;35474;51.032;6.998;2023-07-08T04:58:21;50.39;46.64;63.47;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:00:48;50.57;46.97;61.57;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:03:15;52.89;47.81;64.36;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:05:42;53.15;45.86;64.11;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:08:08;55.12;45.94;68.61;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:10:35;53.86;47.12;64.79;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:13:04;54.00;47.20;64.81;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:15:31;52.39;46.64;62.32;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:17:58;53.02;46.95;61.90;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:20:24;51.20;47.22;58.15;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:22:51;50.15;45.42;61.57;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:25:18;49.09;44.87;57.44;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:27:47;54.19;45.97;70.65;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:30:17;53.25;46.13;66.48;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:32:46;54.46;45.69;67.23;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:35:13;52.62;45.23;65.70;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:37:40;51.63;45.30;63.89;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:40:08;50.43;44.94;59.66;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:42:35;50.30;44.76;63.13;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:45:03;49.48;44.65;61.52;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:47:30;49.32;44.51;66.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:49:57;52.27;42.71;64.81;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:52:23;53.40;44.31;69.86;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:54:50;55.56;45.23;72.59;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:57:17;49.35;44.65;62.73;;
49568;Laerm;35474;51.032;6.998;2023-07-08T05:59:44;46.04;42.98;58.45;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:02:11;45.57;43.39;57.73;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:04:39;49.57;43.24;65.03;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:07:06;51.05;42.82;67.15;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:09:33;53.94;43.39;69.17;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:11:59;51.90;42.93;76.75;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:14:27;49.27;43.09;62.25;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:16:54;47.03;43.39;60.13;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:19:21;51.87;44.27;63.34;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:21:48;48.98;43.86;58.89;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:24:15;52.53;43.29;64.56;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:26:41;54.15;43.34;64.47;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:32:34;50.93;41.46;64.52;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:35:01;53.82;42.41;67.11;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:37:28;56.29;42.47;67.42;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:39:54;45.39;42.22;58.92;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:42:21;51.21;42.71;70.81;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:44:50;58.01;43.58;70.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:47:20;57.03;46.43;69.35;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:49:47;53.04;47.76;62.96;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:52:14;55.11;48.25;67.10;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:54:41;56.00;47.88;78.69;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:57:07;54.14;47.48;65.59;;
49568;Laerm;35474;51.032;6.998;2023-07-08T06:59:34;57.68;42.29;72.01;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:02:01;56.67;42.82;71.92;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:04:28;55.42;42.98;65.78;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:06:58;58.57;41.14;79.02;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:09:25;59.07;42.88;72.39;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:11:52;56.45;42.76;68.02;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:14:19;57.61;42.98;75.83;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:16:51;60.71;50.49;73.38;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:19:34;61.43;44.94;88.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:22:01;55.99;41.75;67.36;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:24:28;52.88;42.41;65.19;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:27:01;57.27;43.09;71.80;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:29:50;63.29;42.93;88.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:32:18;65.00;45.04;89.48;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:34:47;63.76;41.06;87.73;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:37:16;57.98;42.53;69.86;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:39:44;55.12;42.03;69.16;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:42:12;61.48;44.69;77.53;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:44:42;57.53;42.93;78.51;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:47:11;56.44;43.19;76.54;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:49:38;62.05;46.52;86.09;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:52:09;62.43;43.44;86.89;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:54:38;59.00;43.09;83.38;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:57:05;64.43;42.98;90.76;;
49568;Laerm;35474;51.032;6.998;2023-07-08T07:59:32;63.44;43.63;89.58;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:01:58;71.55;45.11;93.12;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:04:25;73.17;45.72;93.38;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:06:51;66.15;43.72;87.63;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:09:18;69.44;45.20;95.90;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:11:45;62.18;44.65;83.64;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:14:11;58.50;45.72;77.58;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:16:38;58.85;45.01;79.67;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:19:04;59.20;44.62;83.75;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:21:34;59.99;44.94;83.16;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:24:01;65.74;48.20;91.79;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:26:27;63.96;45.20;88.11;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:28:55;61.85;44.90;83.37;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:31:21;64.56;43.86;87.23;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:33:51;68.22;43.99;90.05;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:36:18;60.87;43.09;82.81;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:38:44;61.92;50.02;77.40;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:41:18;60.43;42.09;71.33;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:43:47;72.96;45.60;96.99;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:46:39;63.06;43.77;84.09;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:49:26;65.67;44.54;87.26;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:51:58;60.97;48.94;76.04;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:54:25;61.23;53.05;72.57;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:57:06;60.85;52.54;72.92;;
49568;Laerm;35474;51.032;6.998;2023-07-08T08:59:45;59.12;52.34;74.89;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:02:32;66.58;53.82;90.70;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:05:04;70.95;53.23;97.53;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:10:42;71.55;53.86;95.28;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:13:31;63.17;52.66;81.81;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:16:05;63.57;52.95;90.71;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:18:38;66.43;46.33;92.35;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:21:27;72.92;46.50;97.45;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:23:56;67.55;45.80;91.10;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:26:27;68.58;47.81;92.58;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:28:55;63.37;47.06;82.55;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:31:23;65.37;53.43;86.65;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:33:52;74.24;44.65;96.15;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:36:24;75.88;45.89;102.82;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:38:51;66.05;46.38;86.48;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:41:35;63.17;43.99;87.01;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:44:28;73.12;49.50;100.33;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:46:54;68.46;46.77;94.77;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:49:26;64.54;45.77;81.67;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:51:54;68.52;45.11;91.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:54:23;64.92;48.05;86.22;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:56:57;77.55;48.15;99.14;;
49568;Laerm;35474;51.032;6.998;2023-07-08T09:59:29;69.24;50.15;95.87;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:02:03;70.94;43.24;96.54;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:04:45;62.33;48.05;75.63;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:07:16;72.61;47.77;97.96;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:09:47;65.00;43.24;88.06;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:12:16;76.85;49.40;101.49;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:14:48;66.62;47.32;87.06;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:17:21;62.68;43.72;73.83;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:19:48;66.10;46.52;86.74;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:26:00;67.09;53.33;92.38;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:28:43;66.92;44.35;89.79;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:36:37;61.00;44.23;71.66;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:44:33;62.90;42.29;89.95;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:50:33;62.91;42.35;79.56;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:53:25;63.98;44.39;83.51;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:56:23;62.29;48.78;70.16;;
49568;Laerm;35474;51.032;6.998;2023-07-08T10:59:10;65.10;43.58;88.80;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:02:52;64.35;43.24;93.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:08:00;66.19;47.10;88.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:10:43;63.61;45.30;86.68;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:13:18;63.37;44.69;84.06;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:18:43;60.64;43.44;68.63;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:21:18;68.97;42.47;90.94;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:26:42;63.54;43.44;83.43;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:32:03;63.60;42.47;80.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:34:31;61.19;45.48;70.47;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:37:00;61.88;47.12;73.22;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:39:31;63.72;44.97;85.49;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:42:18;64.40;44.58;85.51;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:44:55;63.15;45.60;80.10;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:47:37;62.79;45.57;79.48;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:50:24;62.57;50.28;74.97;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:52:59;65.45;43.72;86.82;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:55:55;66.26;46.73;93.54;;
49568;Laerm;35474;51.032;6.998;2023-07-08T11:58:25;64.69;46.84;85.26;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:00:58;61.22;42.35;82.96;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:03:35;60.86;42.93;72.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:08:53;63.93;46.23;77.28;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:11:35;64.30;46.71;81.16;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:14:03;63.83;50.44;74.91;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:16:31;70.64;43.77;95.80;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:18:59;68.19;48.59;93.76;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:21:27;64.52;47.00;85.91;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:23:54;63.50;48.70;75.18;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:26:22;61.00;46.69;72.10;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:28:56;62.70;46.69;79.00;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:31:29;61.65;44.07;86.12;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:33:58;63.26;46.48;79.15;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:36:36;63.22;44.15;84.41;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:39:03;65.47;49.89;83.61;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:41:36;64.92;43.68;88.51;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:44:15;61.37;46.57;79.54;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:46:49;62.93;47.06;83.59;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:49:16;62.37;44.80;75.66;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:51:54;63.15;49.27;74.39;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:54:21;63.12;45.25;70.75;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:56:55;61.55;45.14;79.29;;
49568;Laerm;35474;51.032;6.998;2023-07-08T12:59:27;61.43;44.03;73.87;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:01:57;62.69;44.97;80.44;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:04:24;60.91;43.86;78.69;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:06:51;63.82;43.63;79.19;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:09:34;63.40;44.54;87.73;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:12:15;62.83;44.47;78.37;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:15:05;63.06;43.77;77.81;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:17:35;66.14;45.14;87.66;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:20:04;62.57;45.60;81.75;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:22:34;70.35;50.49;98.37;;
49568;Laerm;35474;51.032;6.998;2023-07-08T13:25:14;70.30;44.90;92.11;;
