sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:00:36;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.31;26.01;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:02:55;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.70;23.77;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:05:20;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.23;25.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:07:47;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.59;25.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:12:41;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.42;27.82;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:15:07;4.62;4.62;4.62;4.37;34.92;34.92;34.91;34.79;29.85;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:17:32;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.32;29.45;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:19:57;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.74;27.24;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:22:23;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.91;27.38;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:24:50;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.78;25.55;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:27:15;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.59;27.97;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:29:41;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.48;28.73;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:32:11;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.99;30.88;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:34:37;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.45;37.28;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:37:03;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.68;37.48;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:39:30;5.79;5.79;5.79;5.47;43.68;43.68;43.66;43.52;37.34;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:41:56;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.83;39.32;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:44:23;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.25;37.11;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:47:02;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.75;34.11;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:49:34;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.81;33.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:52:19;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.87;32.50;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:54:45;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.61;31.41;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:57:10;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.22;28.50;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T00:59:38;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.19;30.20;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:02:07;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.60;29.69;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:07:04;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.54;28.78;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:09:34;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.35;28.62;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:12:02;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.61;29.70;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:14:31;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.32;28.59;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:16:59;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.93;29.97;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:19:25;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.89;29.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:24:23;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.62;27.99;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:26:49;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.57;29.66;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:29:14;4.66;4.66;4.66;4.41;35.18;35.18;35.16;35.05;30.07;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:31:40;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.80;26.43;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:34:07;4.59;4.59;4.59;4.34;34.64;34.64;34.62;34.51;29.61;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:36:37;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.69;30.63;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:39:10;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.41;31.25;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:41:37;5.04;5.04;5.04;4.77;38.07;38.07;38.06;37.93;32.54;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:44:03;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.43;32.12;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:46:28;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.61;31.42;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:48:54;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.71;31.50;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:51:22;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.43;28.68;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:53:48;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.81;29.01;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:56:14;4.38;4.38;4.38;4.15;33.11;33.10;33.09;32.98;28.30;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T01:58:40;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.68;28.90;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:01:06;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.64;28.86;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:03:32;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.42;30.39;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:05:57;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.68;30.62;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:08:23;4.89;4.89;4.89;4.62;36.89;36.89;36.87;36.75;31.53;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:10:57;5.05;5.05;5.05;4.77;38.10;38.10;38.09;37.96;32.57;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:13:22;4.74;4.74;4.74;4.48;35.78;35.78;35.76;35.64;30.58;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:15:48;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.28;29.41;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:18:14;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.05;29.22;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:20:39;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.82;29.02;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:23:05;4.55;4.55;4.55;4.31;34.38;34.38;34.37;34.25;29.39;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:25:30;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.31;29.44;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:27:56;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.78;30.70;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:30:25;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.70;31.49;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:32:51;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.22;31.08;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:35:23;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.82;29.02;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:37:50;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.26;30.26;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:40:15;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.40;31.23;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:42:41;4.73;4.73;4.73;4.48;35.73;35.73;35.71;35.59;30.54;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:45:06;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.34;29.47;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:47:32;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.17;29.32;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:49:58;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.53;30.48;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:52:23;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.08;30.10;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:54:48;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.68;28.90;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:57:14;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.29;29.43;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T02:59:39;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.83;29.89;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:02:05;4.65;4.65;4.65;4.40;35.12;35.12;35.11;34.99;30.02;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:04:31;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.54;30.49;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:06:56;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.88;30.79;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:09:21;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.13;31.00;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:11:47;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.20;30.20;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:14:12;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.43;31.26;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:16:37;4.94;4.94;4.94;4.67;37.32;37.32;37.30;37.18;31.90;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:19:03;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.57;30.52;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:21:30;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.10;30.98;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:23:57;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.79;29.85;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:26:25;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.69;31.48;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:28:51;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.30;33.72;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:31:17;5.45;5.45;5.45;5.15;41.15;41.15;41.14;41.00;35.18;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:33:42;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.01;34.33;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:36:12;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;34.69;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:38:41;5.56;5.56;5.56;5.26;42.00;42.00;41.98;41.84;35.90;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:41:06;5.55;5.55;5.55;5.25;41.91;41.91;41.89;41.75;35.83;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:43:32;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.29;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:45:57;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.23;36.24;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:48:23;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.13;36.15;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:50:48;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.75;36.68;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:53:13;6.09;6.09;6.09;5.76;45.97;45.96;45.94;45.79;39.29;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:55:38;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.67;39.19;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T03:58:04;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.06;39.53;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:00:29;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.59;39.97;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:02:55;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.60;45.13;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:05:22;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.83;45.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:07:48;6.46;6.46;6.46;6.11;48.77;48.77;48.75;48.59;41.69;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:10:14;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.79;44.44;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:12:39;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.83;41.04;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:15:06;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.78;41.86;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:17:32;6.21;6.21;6.21;5.88;46.92;46.92;46.90;46.74;40.11;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:19:58;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.94;39.42;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:22:23;6.00;6.00;6.00;5.67;45.28;45.28;45.26;45.11;38.71;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:24:49;6.14;6.14;6.14;5.81;46.36;46.36;46.34;46.19;39.63;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:27:15;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.15;40.46;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:29:41;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.23;39.67;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:32:06;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.67;39.19;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:34:32;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.64;40.88;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:36:57;6.21;6.21;6.21;5.88;46.92;46.92;46.90;46.74;40.11;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:39:23;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.93;41.12;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:41:48;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.42;39.83;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:44:13;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.10;41.27;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:46:40;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.37;42.36;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:49:06;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.30;42.30;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:51:34;6.51;6.51;6.51;6.16;49.18;49.17;49.16;48.99;42.04;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:54:00;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.31;42.31;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:56:26;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.18;44.77;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T04:59:01;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.33;43.18;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:01:27;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.71;41.80;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:03:52;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.09;43.84;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:06:18;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.90;44.54;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:08:43;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.83;42.76;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:11:08;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.06;43.81;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:13:34;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.33;43.19;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:15:59;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.43;44.13;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:18:24;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.53;43.36;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:20:50;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.17;43.05;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:23:16;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.39;39.81;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:25:42;6.04;6.04;6.04;5.71;45.59;45.59;45.57;45.42;38.97;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:28:08;6.29;6.29;6.29;5.95;47.51;47.51;47.49;47.33;40.61;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:30:34;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.16;38.75;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:33:00;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.46;39.00;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:35:25;6.22;6.22;6.22;5.88;46.98;46.98;46.96;46.80;40.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:37:50;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.07;40.39;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:40:16;6.06;6.06;6.06;5.73;45.78;45.78;45.76;45.61;39.13;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:42:41;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.15;38.74;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:45:06;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.99;38.60;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:47:32;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.31;36.30;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:49:58;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.01;38.63;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:52:23;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.56;37.38;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:54:48;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.84;38.47;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:57:14;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.31;38.88;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T05:59:39;5.89;5.89;5.89;5.57;44.50;44.49;44.47;44.32;38.03;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:02:05;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.37;39.79;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:04:31;5.71;5.71;5.71;5.40;43.15;43.14;43.13;42.98;36.88;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:06:57;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.17;37.90;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:09:22;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.53;38.21;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:11:47;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.10;37.84;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:14:13;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.92;36.83;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:16:38;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.41;37.25;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:19:03;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;36.76;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:21:29;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.85;36.77;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:23:54;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.34;38.04;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:26:20;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.26;37.12;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:28:45;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.00;36.90;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:31:10;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.97;36.87;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:33:36;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.93;35.12;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:36:01;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;36.86;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:38:27;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.24;35.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:40:52;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.05;38.65;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:43:17;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.19;37.92;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:45:43;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.21;37.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:48:08;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.43;38.98;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:50:34;5.91;5.91;5.91;5.59;44.61;44.61;44.59;44.44;38.13;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:52:59;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.52;38.20;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:55:24;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.31;35.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T06:57:50;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.34;36.33;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:00:15;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.70;36.63;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:02:40;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.85;39.35;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:05:06;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.63;36.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:07:31;5.66;5.66;5.66;5.35;42.71;42.71;42.69;42.55;36.51;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:09:57;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.01;35.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:12:23;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.23;37.09;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:14:49;5.69;5.69;5.69;5.38;42.99;42.99;42.97;42.83;36.75;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:17:17;5.50;5.50;5.50;5.20;41.49;41.48;41.47;41.33;35.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:19:43;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;37.74;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:22:08;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.52;36.48;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:24:34;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.31;38.88;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:26:59;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.67;36.62;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:29:24;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.95;37.71;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-07-08T07:31:50;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.11;36.99;0.54
