sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:02:18;3.9;3.9;3.9;3.7;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:04:47;4.0;4.0;4.0;3.8;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:07:16;4.4;4.4;4.4;4.2;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:09:48;4.3;4.3;4.3;4.1;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:12:17;4.4;4.4;4.4;4.2;;;;1.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:14:45;4.5;4.5;4.4;4.2;;;;1.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:17:14;4.1;4.1;4.1;3.9;;;;1.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:19:42;5.0;5.0;5.0;4.8;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:22:13;4.4;4.4;4.4;4.2;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:24:43;4.0;4.0;4.0;3.8;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:27:12;4.1;4.1;4.1;3.9;;;;1.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:29:41;4.2;4.2;4.2;4.0;;;;1.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:32:11;4.3;4.3;4.3;4.1;;;;1.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:34:41;4.2;4.2;4.2;4.0;;;;1.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:37:11;4.4;4.4;4.4;4.2;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:39:40;4.7;4.7;4.7;4.5;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:42:13;4.3;4.3;4.3;4.1;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:44:45;4.2;4.2;4.2;4.0;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:47:14;4.6;4.6;4.6;4.4;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:49:44;4.5;4.5;4.5;4.3;;;;1.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:52:18;4.4;4.4;4.4;4.2;;;;1.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:54:50;4.5;4.5;4.5;4.3;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:57:20;5.0;5.0;5.0;4.8;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T00:59:52;4.6;4.6;4.6;4.3;;;;1.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:02:24;4.4;4.4;4.4;4.2;;;;1.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:04:58;4.7;4.7;4.7;4.5;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:07:32;4.6;4.6;4.6;4.4;;;;1.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:10:03;4.3;4.3;4.3;4.1;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:12:39;4.5;4.5;4.5;4.3;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:15:12;4.7;4.7;4.7;4.5;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:17:43;5.0;5.0;5.0;4.7;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:20:12;4.5;4.5;4.5;4.3;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:22:41;4.4;4.4;4.4;4.2;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:25:11;4.8;4.8;4.8;4.6;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:27:42;4.5;4.5;4.5;4.3;;;;1.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:30:14;4.3;4.3;4.2;4.0;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:32:45;4.3;4.3;4.3;4.1;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:35:17;4.9;4.9;4.9;4.6;;;;1.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:37:47;4.6;4.6;4.6;4.4;;;;1.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:40:28;4.3;4.3;4.3;4.1;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:43:00;4.7;4.7;4.7;4.5;;;;1.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:45:31;5.0;5.0;5.0;4.7;;;;1.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:48:05;4.4;4.4;4.4;4.2;;;;1.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:50:36;4.4;4.4;4.4;4.2;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:53:09;4.5;4.5;4.5;4.3;;;;1.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:55:42;4.7;4.7;4.7;4.5;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T01:58:11;4.7;4.7;4.7;4.5;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:00:40;4.5;4.5;4.5;4.3;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:03:09;4.8;4.8;4.8;4.6;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:05:38;4.5;4.5;4.5;4.3;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:08:06;4.4;4.4;4.4;4.2;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:10:36;5.2;5.2;5.2;4.9;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:13:06;4.6;4.6;4.6;4.4;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:15:35;4.7;4.7;4.7;4.5;;;;1.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:18:03;4.0;4.0;4.0;3.8;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:20:32;4.9;4.9;4.9;4.7;;;;1.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:23:00;5.0;5.0;5.0;4.7;;;;1.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:25:29;4.4;4.4;4.4;4.2;;;;1.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:27:57;4.6;4.6;4.6;4.4;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:30:26;4.6;4.6;4.6;4.3;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:32:55;4.5;4.5;4.5;4.3;;;;1.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:35:25;4.4;4.4;4.4;4.2;;;;1.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:37:56;5.2;5.2;5.2;5.0;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:40:25;5.0;5.0;5.0;4.7;;;;1.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:42:54;5.2;5.2;5.2;4.9;;;;1.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:45:24;4.3;4.3;4.3;4.1;;;;1.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:47:53;4.8;4.8;4.8;4.5;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:50:21;4.6;4.6;4.6;4.4;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:52:51;4.6;4.6;4.6;4.3;;;;1.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:55:19;4.5;4.5;4.5;4.3;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T02:57:48;4.7;4.7;4.7;4.5;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:00:17;5.0;5.0;5.0;4.7;;;;1.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:02:45;4.6;4.6;4.6;4.4;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:05:14;4.3;4.3;4.3;4.1;;;;1.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:07:42;4.3;4.3;4.3;4.1;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:10:11;4.3;4.3;4.3;4.1;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:12:39;4.4;4.4;4.4;4.2;;;;1.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:15:08;4.6;4.6;4.6;4.3;;;;1.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:17:37;4.6;4.6;4.6;4.4;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:20:07;5.0;5.0;5.0;4.7;;;;1.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:22:37;4.0;4.0;4.0;3.8;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:25:06;3.7;3.7;3.7;3.5;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:27:35;4.5;4.5;4.5;4.3;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:30:04;4.0;4.0;4.0;3.8;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:32:33;4.6;4.6;4.6;4.4;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:35:01;4.0;4.0;4.0;3.8;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:37:29;4.4;4.4;4.4;4.2;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:39:58;4.4;4.4;4.4;4.2;;;;1.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:42:26;4.7;4.7;4.7;4.4;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:44:55;4.4;4.4;4.4;4.2;;;;1.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:47:23;4.4;4.4;4.4;4.2;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:49:52;4.8;4.8;4.8;4.6;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:52:20;4.4;4.4;4.4;4.2;;;;1.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:54:49;4.2;4.2;4.2;4.0;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:57:17;4.3;4.3;4.3;4.1;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T03:59:46;4.1;4.1;4.1;3.9;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:02:15;4.0;4.0;4.0;3.8;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:04:45;4.5;4.5;4.5;4.3;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:07:15;4.4;4.4;4.4;4.2;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:09:43;4.2;4.2;4.2;4.0;;;;1.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:12:16;4.2;4.2;4.2;4.0;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:14:44;4.2;4.2;4.2;4.1;;;;1.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:17:13;5.0;5.0;5.0;4.8;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:19:42;4.7;4.7;4.7;4.5;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:22:11;4.6;4.6;4.6;4.4;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:24:40;4.3;4.3;4.3;4.1;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:27:09;3.4;3.4;3.4;3.3;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:29:43;4.0;4.0;4.0;3.8;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:32:12;4.5;4.5;4.5;4.2;;;;1.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:34:40;4.4;4.4;4.4;4.2;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:37:09;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:39:39;3.9;3.9;3.9;3.8;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:42:08;3.8;3.8;3.8;3.7;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:44:39;4.2;4.2;4.2;4.0;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:47:07;4.0;4.0;4.0;3.8;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:49:39;4.2;4.2;4.2;4.0;;;;1.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:52:09;4.3;4.3;4.3;4.1;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:54:38;4.4;4.4;4.4;4.2;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:57:08;4.5;4.5;4.5;4.3;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T04:59:39;3.4;3.4;3.4;3.3;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:02:07;4.1;4.1;4.1;3.9;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:04:36;4.0;4.0;4.0;3.9;;;;1.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:07:04;4.7;4.7;4.7;4.4;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:09:33;4.4;4.4;4.4;4.2;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:12:02;4.4;4.4;4.4;4.2;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:14:32;4.7;4.7;4.7;4.4;;;;1.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:17:00;4.3;4.3;4.3;4.1;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:19:29;4.4;4.4;4.4;4.2;;;;1.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:21:57;4.5;4.5;4.5;4.3;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:24:26;4.3;4.3;4.3;4.1;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:26:55;4.7;4.7;4.7;4.4;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:29:24;4.5;4.5;4.5;4.3;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:31:53;4.4;4.4;4.4;4.2;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:34:21;4.3;4.3;4.3;4.1;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:36:50;4.1;4.1;4.1;3.9;;;;2.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:39:20;5.0;5.0;5.0;4.8;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:41:49;5.0;5.0;5.0;4.7;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:44:17;4.3;4.3;4.3;4.1;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:46:46;4.8;4.8;4.8;4.6;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:49:14;4.3;4.3;4.3;4.1;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:51:44;4.5;4.5;4.5;4.3;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:54:13;4.1;4.1;4.1;3.9;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:56:42;3.9;3.9;3.9;3.7;;;;2.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T05:59:12;4.1;4.1;4.1;3.9;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:01:41;4.7;4.7;4.7;4.5;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:04:11;4.4;4.4;4.4;4.2;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:06:40;4.5;4.5;4.5;4.2;;;;2.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:09:10;4.5;4.5;4.5;4.3;;;;2.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:11:38;5.0;5.0;5.0;4.8;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:14:07;4.2;4.2;4.2;4.1;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:16:35;4.8;4.8;4.8;4.5;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:19:04;4.3;4.3;4.3;4.1;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:21:33;4.3;4.3;4.3;4.1;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:24:02;4.5;4.5;4.5;4.3;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:26:33;4.0;4.0;4.0;3.8;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:29:01;4.9;4.9;4.9;4.6;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:31:31;4.5;4.5;4.5;4.2;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:34:00;3.8;3.8;3.8;3.7;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:36:28;4.4;4.4;4.4;4.1;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:38:57;3.9;3.9;3.9;3.7;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:41:25;4.5;4.5;4.5;4.3;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:43:54;4.5;4.5;4.5;4.3;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:46:22;4.5;4.5;4.5;4.3;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:48:51;4.4;4.4;4.4;4.2;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:51:19;4.7;4.7;4.7;4.5;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:53:50;4.2;4.2;4.2;4.0;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:56:18;4.9;4.9;4.9;4.6;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T06:58:47;4.7;4.7;4.7;4.5;;;;2.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:01:15;5.2;5.2;5.2;5.0;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:03:44;4.8;4.8;4.8;4.5;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:06:12;4.8;4.8;4.8;4.6;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:08:41;4.6;4.6;4.6;4.4;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:11:09;5.0;5.0;5.0;4.8;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:13:38;5.5;5.5;5.5;5.2;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:16:06;5.1;5.1;5.1;4.9;;;;2.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:18:35;4.5;4.5;4.5;4.3;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:21:03;4.3;4.3;4.3;4.1;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:23:34;5.0;5.0;5.0;4.8;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:26:02;5.0;5.0;5.0;4.8;;;;2.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:28:31;5.6;5.6;5.6;5.4;;;;2.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:31:00;5.4;5.4;5.4;5.2;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:33:29;4.6;4.6;4.6;4.4;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:35:58;5.2;5.2;5.2;4.9;;;;2.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:38:26;4.6;4.6;4.6;4.4;;;;2.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:40:55;4.7;4.7;4.7;4.5;;;;2.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:43:26;5.5;5.5;5.5;5.3;;;;2.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:45:54;5.0;5.0;5.0;4.8;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:48:25;5.5;5.5;5.5;5.3;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:50:53;5.3;5.3;5.3;5.0;;;;2.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:53:21;5.3;5.3;5.3;5.1;;;;2.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:55:57;5.4;5.4;5.4;5.1;;;;2.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T07:58:26;5.4;5.4;5.4;5.2;;;;2.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:00:55;5.1;5.1;5.1;4.9;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:03:24;4.8;4.8;4.8;4.6;;;;2.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:05:52;5.6;5.6;5.5;5.2;;;;2.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:08:21;5.9;5.9;5.8;5.5;;;;2.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:10:50;5.6;5.6;5.6;5.3;;;;2.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:13:18;5.9;5.9;5.9;5.6;;;;2.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:15:47;6.2;6.1;6.0;5.6;;;;2.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:18:23;6.3;6.3;6.3;6.0;;;;2.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:20:51;5.6;5.6;5.6;5.3;;;;2.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:23:20;5.6;5.6;5.6;5.3;;;;2.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:25:49;5.9;5.9;5.9;5.7;;;;2.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:28:18;6.4;6.4;6.4;6.1;;;;2.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:30:48;5.9;5.9;5.7;5.3;;;;2.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:33:18;6.2;6.2;6.2;5.9;;;;2.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:35:47;6.4;6.4;6.4;6.1;;;;2.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:38:15;6.2;6.2;6.2;5.9;;;;2.0;139.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:40:46;5.9;5.9;5.9;5.6;;;;2.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:43:17;6.6;6.6;6.6;6.3;;;;2.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:45:53;6.8;6.8;6.8;6.4;;;;2.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:48:29;5.7;5.7;5.7;5.5;;;;2.0;180.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:51:04;6.3;6.3;6.3;6.1;;;;2.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:53:37;6.3;6.3;6.3;6.0;;;;2.0;191.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:56:09;6.1;6.1;6.1;5.8;;;;2.0;181.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T08:58:50;6.1;6.1;6.1;5.7;;;;2.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-07-08T09:01:26;6.4;6.4;6.3;6.0;;;;2.0;160.0;
