sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:00:34;61;38;;153;148695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:03:05;70;38;;179;152762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:05:35;68;40;;172;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:08:11;63;38;;160;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:10:37;69;41;;175;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:13:07;65;38;;164;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:15:39;62;37;;156;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:18:12;53;37;;135;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:20:47;70;37;;177;150037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:23:10;67;39;;171;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:25:41;73;40;;186;151870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:28:15;70;41;;176;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:30:42;64;37;;161;149395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:33:13;73;39;;187;151779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:35:43;72;40;;181;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:38:22;64;37;;160;149687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:40:51;59;36;;151;151343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:43:15;69;37;;174;151063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:45:46;58;36;;146;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:50:46;60;36;;154;151874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:53:30;73;39;;184;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:55:47;66;36;;165;149074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T00:58:17;73;40;;185;151220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:00:50;60;34;;151;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:03:18;65;40;;165;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:05:49;66;37;;165;149189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:08:26;71;40;;181;151583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:10:50;75;38;;187;148639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:15:52;59;35;;148;149574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:18:25;68;39;;172;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:20:56;69;40;;173;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:23:25;64;36;;162;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:25:56;60;36;;153;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:30:57;69;37;;174;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:33:27;75;37;;190;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:35:57;65;37;;164;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:38:28;62;37;;156;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:40:58;68;38;;174;151560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:43:29;72;36;;182;149983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:46:00;68;37;;173;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:48:31;68;38;;172;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:51:01;63;33;;158;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:53:32;62;36;;158;152046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:56:02;57;36;;144;149093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T01:58:33;74;38;;186;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:01:04;63;36;;163;153041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:03:34;73;36;;185;151500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:06:05;60;37;;152;150051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:08:35;62;35;;158;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:11:05;77;39;;193;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:13:36;63;33;;159;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:16:06;62;35;;156;148905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:18:39;63;35;;160;152169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:21:09;69;36;;176;151483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:23:38;76;38;;191;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:26:09;66;33;;166;150331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:28:39;65;38;;163;148784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:31:10;67;35;;171;151808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:33:40;63;35;;159;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:36:10;68;35;;171;149834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:38:40;69;37;;173;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:41:12;69;37;;176;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:43:41;66;34;;164;148985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:46:11;65;35;;166;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:48:42;63;34;;159;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:53:43;66;35;;167;150988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T02:58:44;64;34;;159;148095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:01:18;75;36;;191;152020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:03:46;67;35;;169;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:06:16;60;35;;153;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:08:47;60;32;;153;151597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:11:17;69;37;;173;149213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:13:48;66;35;;166;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:16:18;70;37;;179;151489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:18:49;74;39;;187;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:21:20;58;33;;146;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:23:51;61;35;;155;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:26:21;63;33;;161;151292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:28:51;74;38;;186;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:31:22;63;36;;158;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:33:52;66;35;;168;151934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:36:26;68;34;;172;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:38:55;65;36;;166;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:41:24;61;34;;154;149643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:43:55;72;36;;184;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:46:25;62;35;;157;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:48:56;62;34;;155;148137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:51:27;70;37;;180;152218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:53:58;68;35;;171;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:56:28;72;36;;184;151967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T03:58:57;67;36;;169;149779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:01:28;65;35;;166;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:03:59;70;34;;174;149104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:06:29;77;39;;195;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:09:00;59;33;;151;151152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:11:31;73;39;;181;148037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:14:00;72;35;;184;152644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:16:37;66;36;;168;151404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:19:02;76;37;;192;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:21:33;70;37;;178;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:24:03;74;38;;184;148548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:26:36;65;35;;165;151966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:29:06;65;34;;163;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:31:35;64;38;;162;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:34:07;66;34;;168;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:36:36;69;36;;174;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:39:06;70;38;;176;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:41:41;70;38;;176;149421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:44:07;71;37;;180;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:46:42;67;36;;171;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:49:09;73;37;;185;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:51:40;74;38;;188;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:54:09;62;36;;154;147896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:56:40;64;34;;164;153718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T04:59:10;67;38;;170;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:01:41;65;37;;166;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:04:14;65;36;;164;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:06:42;64;36;;160;148128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:09:12;70;37;;178;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:11:42;79;39;;203;153020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:14:12;76;40;;191;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:16:44;68;37;;172;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:19:15;73;37;;187;152036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:21:45;79;40;;200;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:24:16;69;38;;171;148391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:26:47;65;36;;166;153226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:29:18;65;37;;163;149185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:31:49;64;38;;163;152418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:34:20;63;36;;160;150849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:36:50;66;38;;168;151117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:39:21;69;37;;174;150331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:41:52;66;38;;167;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:44:23;73;41;;185;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:46:52;68;37;;170;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:49:23;63;37;;159;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:51:53;70;39;;177;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:54:24;66;38;;168;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:56:55;75;39;;189;149664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T05:59:25;71;38;;178;148336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:01:56;59;36;;153;153881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:04:27;69;40;;174;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:06:57;61;37;;154;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:09:27;73;40;;183;149743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:11:58;68;38;;171;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:14:29;60;38;;152;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:16:59;71;38;;178;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:19:30;70;40;;177;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:22:00;66;38;;167;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:24:31;70;40;;175;148077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:27:01;62;37;;158;152586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:29:32;75;41;;189;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:32:03;62;38;;151;145058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:34:33;72;40;;184;151358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:37:04;67;39;;175;155377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:39:34;69;40;;172;149000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:42:06;63;37;;160;152177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:44:35;69;40;;173;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:47:05;68;41;;172;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:49:36;76;41;;191;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:52:07;69;41;;173;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:54:37;75;39;;191;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:57:08;69;40;;175;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T06:59:38;68;41;;172;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:02:09;75;42;;191;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:04:40;70;41;;178;150783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:07:11;65;39;;164;149386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:09:42;58;38;;148;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:12:12;71;43;;178;148908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:14:43;69;39;;178;153864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:19:46;70;43;;177;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:22:17;66;41;;167;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:24:47;66;41;;167;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:27:18;65;41;;166;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:29:49;62;40;;156;150074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:32:19;70;41;;177;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:34:49;69;41;;174;149369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:37:20;74;43;;187;151281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:39:50;76;43;;191;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:42:20;70;41;;177;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:44:50;60;41;;152;151055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:47:21;71;41;;177;149069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:49:51;63;40;;161;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:52:24;78;45;;195;148723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:54:52;67;42;;170;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:57:22;63;41;;161;151085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T07:59:52;69;43;;175;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:02:23;66;41;;168;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:04:53;67;43;;166;147788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:07:23;60;40;;153;152831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:09:54;74;45;;179;144419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:12:25;63;41;;166;155865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:14:54;67;42;;167;149463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:17:24;68;43;;172;150128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:19:55;70;40;;174;149082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:22:25;69;44;;175;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:24:55;71;43;;182;152826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:27:26;73;45;;183;149357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:29:56;68;43;;173;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:32:26;67;44;;169;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:34:57;68;42;;172;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:37:27;69;44;;171;146763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:39:57;71;44;;183;153651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:42:30;65;44;;163;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:44:59;74;46;;187;150851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:47:39;60;39;;152;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:50:02;61;42;;155;151836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:52:31;65;45;;163;149350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:55:07;65;42;;166;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T08:57:36;76;46;;191;150118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:00:04;62;43;;156;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:05:09;66;43;;166;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:07:42;64;42;;161;148945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:10:07;67;44;;170;151643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:12:34;74;45;;186;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:15:14;69;45;;173;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:17:35;65;46;;164;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:20:21;57;42;;144;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:27:39;70;45;;176;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:30:13;76;46;;190;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:32:40;71;47;;177;149323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:35:16;69;47;;178;152643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:37:44;64;45;;163;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:40:17;70;48;;176;149298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:42:43;59;44;;149;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:45:14;72;47;;184;151651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:47:46;74;49;;186;148861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:50:17;70;47;;174;147888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:52:47;68;47;;176;153948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:55:16;72;49;;184;151705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T09:57:48;58;44;;146;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:00:18;77;49;;194;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:02:54;62;48;;155;149079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:05:22;66;48;;165;149155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:07:49;70;47;;178;152373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:10:22;54;44;;137;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:12:56;69;49;;173;149380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:15:26;66;48;;169;151493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:17:51;74;50;;187;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:20:21;73;49;;186;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:22:57;69;50;;172;147635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:25:29;69;50;;174;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:27:55;62;49;;161;154235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:30:27;62;48;;156;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:35:28;67;50;;168;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:40:31;66;51;;165;149341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:45:31;71;53;;181;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:48:09;79;52;;198;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:55:32;71;51;;178;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T10:58:05;72;53;;179;148370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:00:31;73;54;;185;151500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:05:31;76;55;;192;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:08:07;63;52;;159;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:10:32;74;54;;187;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:13:03;67;53;;169;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:15:40;68;55;;173;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:18:05;70;52;;176;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:23:19;67;54;;170;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:25:31;71;54;;180;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:28:03;75;56;;191;151088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:30:31;69;56;;172;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:33:03;67;54;;168;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:35:35;72;57;;185;152103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:38:03;73;56;;182;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:40:37;72;59;;183;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:43:05;67;55;;165;147645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:45:36;67;53;;172;153278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:48:09;73;60;;184;150961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:50:37;63;55;;159;149640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:53:08;70;56;;176;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:55:46;60;55;;152;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T11:58:15;68;59;;175;152355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T12:00:39;78;60;;197;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-08T12:03:19;74;61;;186;150086
