sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:02:11;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:02:39;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:05:20;16;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:05:50;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:08:29;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:08:58;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:11:38;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:12:09;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:14:47;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:15:19;22;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:17:58;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:18:27;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:21:11;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:21:35;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:24:21;21;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:24:44;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:27:29;26;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:27:51;26;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:30:37;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:30:59;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:33:45;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:34:07;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:36:53;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:37:15;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:40:01;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:40:22;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:43:10;25;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:43:40;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:47:07;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:49:46;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:50:13;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:53:32;21;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:56:38;24;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:56:52;24;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T00:59:48;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:00:02;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:02:56;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:03:18;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:06:04;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:06:28;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:09:13;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:09:43;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:12:24;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:12:51;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:15:33;38;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:16:00;38;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:18:45;27;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:19:09;27;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:21:58;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:22:24;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:25:13;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:25:32;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:28:21;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:28:43;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:31:29;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:31:52;23;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:34:37;25;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:35:01;25;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:37:55;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:38:10;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:41:03;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:41:22;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:44:36;24;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:47:36;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:47:47;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:50:54;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:51:03;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:54:03;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:54:12;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:57:11;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T01:57:20;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:00:25;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:00:33;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:03:33;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:03:42;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:06:42;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:06:56;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:09:56;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:10:05;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:13:04;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:13:13;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:16:12;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:16:20;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:19:26;26;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:19:34;26;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:22:34;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:22:43;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:25:52;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:25:58;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:28:58;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:29:06;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:32:09;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:32:16;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:35:16;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:35:25;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:38:29;26;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:38:38;26;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:41:38;18;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:41:45;18;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:44:46;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:44:53;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:47:58;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:48:06;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:51:06;26;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:51:15;26;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:54:15;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:54:23;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:57:28;26;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T02:57:36;26;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:00:36;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:00:45;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:03:45;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:03:53;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:06:58;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:07:23;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:10:05;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:10:31;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:13:13;45;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:13:38;45;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:16:24;23;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:16:47;23;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:19:32;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:19:57;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:22:41;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:23:29;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:25:51;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:26:37;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:28:59;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:29:46;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:32:10;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:32:55;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:35:19;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:36:10;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:38:28;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:39:19;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:41:36;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:42:28;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:44:47;22;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:45:36;22;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:47:54;15;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:48:44;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:51:02;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:51:53;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:54:12;23;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:55:01;23;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:57:21;25;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T03:58:10;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:00:29;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:01:19;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:03:38;20;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:04:28;20;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:06:50;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:07:36;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:09:59;20;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:10:44;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:13:07;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:13:55;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:16:25;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:17:03;26;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:19:37;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:20:22;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:22:50;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:23:30;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:25:59;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:26:38;22;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:29:13;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:29:53;23;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:32:22;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:33:01;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:35:33;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:36:12;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:38:41;28;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:39:25;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:41:51;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:42:33;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:44:59;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:45:42;22;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:48:09;22;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:48:54;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:51:21;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:52:02;20;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:54:30;16;16;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:55:11;22;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:57:38;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T04:58:21;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:00:46;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:01:29;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:03:57;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:04:37;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:07:06;22;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:07:53;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:10:15;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:10:58;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:13:26;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:14:07;15;14;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:16:34;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:17:17;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:19:46;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:20:25;16;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:22:56;16;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:23:33;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:26:05;15;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:26:47;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:29:14;15;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:29:55;15;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:32:22;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:33:03;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:35:32;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:36:15;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:38:40;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:39:25;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:41:48;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:42:34;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:44:57;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:45:42;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:48:05;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:48:51;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:51:14;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:52:01;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:54:25;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:55:10;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:57:33;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T05:58:18;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:00:41;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:01:26;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:03:49;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:04:35;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:06:58;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:07:43;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:10:06;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:10:51;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:13:15;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:14:03;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:16:23;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:17:11;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:19:34;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:20:19;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:22:42;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:23:27;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:25:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:26:36;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:29:00;12;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:29:44;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:32:08;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:32:54;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:35:17;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:36:02;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:38:25;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:39:12;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:41:33;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:42:20;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:44:42;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:45:28;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:47:51;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:48:36;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:50:59;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:51:47;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:54:09;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:54:55;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:57:19;10;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T06:58:03;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:00:27;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:01:13;12;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:03:35;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:04:22;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:06:44;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:07:30;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:09:53;11;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:10:40;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:13:03;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:13:48;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:16:10;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:16:56;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:19:18;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:20:07;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:22:28;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:23:16;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:25:37;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:26:24;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:28:45;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:29:42;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:31:55;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:32:51;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:35:05;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:36:01;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:38:14;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:39:09;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:41:28;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:42:20;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:44:36;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:45:28;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:47:46;16;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:48:37;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:50:55;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:51:46;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:54:03;21;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:54:54;20;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:57:11;18;18;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T07:58:02;14;14;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:00:22;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:01:12;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:03:29;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:04:20;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:06:37;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:07:29;19;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:09:49;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:10:37;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:12:57;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:13:45;24;24;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:16:06;27;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:16:54;33;31;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:19:15;29;29;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:20:05;29;29;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:22:24;31;30;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:23:14;26;26;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:25:31;20;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:26:21;16;16;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:28:42;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:29:29;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:31:51;17;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:32:37;28;28;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:35:04;22;22;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:35:47;21;21;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-08T08:38:13;23;23;21
