sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2023-07-08T00:00:17;3.30;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:02:46;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:05:15;3.95;;;3.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:07:44;2.97;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:10:12;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:12:41;2.90;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:15:08;3.15;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:17:36;3.30;;;3.08;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:20:10;3.10;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:22:39;3.35;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:25:06;3.05;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:27:33;3.03;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:30:00;2.55;;;2.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:32:27;3.40;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:34:53;3.22;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:37:22;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:39:48;3.60;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:42:17;3.30;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:44:47;2.97;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:47:15;2.95;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:49:43;3.47;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:52:23;3.13;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:54:51;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:57:19;3.25;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T00:59:50;2.95;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:02:21;3.33;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:04:52;2.85;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:07:25;3.10;;;2.85;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:09:54;2.95;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:12:25;3.00;;;2.63;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:14:54;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:17:22;3.05;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:19:49;2.78;;;2.58;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:22:21;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:24:48;3.40;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:27:17;3.08;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:29:45;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:32:13;3.55;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:34:43;3.25;;;2.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:37:26;3.22;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:40:13;3.28;;;2.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:42:41;3.42;;;3.13;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:45:10;2.95;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:47:38;3.05;;;2.85;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:50:07;2.97;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:52:36;3.75;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:55:04;2.92;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:57:31;3.08;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T01:59:58;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:02:25;3.17;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:04:52;3.17;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:07:18;2.90;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:09:46;2.95;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:12:13;2.83;;;2.63;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:14:40;2.88;;;2.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:17:06;2.72;;;2.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:19:33;3.50;;;3.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:22:00;2.35;;;2.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:24:27;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:26:55;3.08;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:29:22;2.55;;;2.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:31:49;3.40;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:34:16;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:36:42;2.88;;;2.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:39:10;3.08;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:41:36;5.18;;;3.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:44:05;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:46:31;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:48:58;3.33;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:51:25;4.55;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:53:52;3.35;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:56:18;2.72;;;2.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T02:58:46;3.05;;;2.85;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:01:14;2.65;;;2.45;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:03:42;2.83;;;2.63;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:06:09;3.13;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:08:36;2.88;;;2.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:11:04;3.83;;;2.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:13:32;2.95;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:15:59;3.95;;;2.95;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:18:28;2.95;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:20:56;2.67;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:23:24;3.03;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:25:51;2.53;;;2.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:28:18;2.67;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:30:45;3.35;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:33:17;2.90;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:35:46;3.17;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:38:13;2.63;;;2.42;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:40:39;3.45;;;3.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:43:06;2.88;;;2.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:45:33;3.17;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:48:00;2.92;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:50:26;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:52:55;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:55:22;2.50;;;2.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T03:57:49;2.60;;;2.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:00:16;2.78;;;2.58;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:02:43;2.75;;;2.55;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:05:12;2.90;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:07:40;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:10:09;2.97;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:12:36;3.47;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:15:04;2.92;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:17:33;2.75;;;2.55;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:20:02;2.50;;;2.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:22:29;3.45;;;3.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:24:56;3.13;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:27:24;3.10;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:29:51;2.65;;;2.45;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:32:17;2.65;;;2.45;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:34:44;2.53;;;2.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:37:11;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:39:38;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:42:05;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:44:33;3.78;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:47:00;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:49:27;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:51:56;2.65;;;2.45;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:54:24;2.67;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:56:51;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T04:59:19;3.00;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:01:49;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:04:17;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:06:45;3.17;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:09:13;3.20;;;2.95;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:11:39;2.95;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:14:06;2.30;;;2.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:16:34;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:19:03;3.38;;;2.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:21:30;2.45;;;2.25;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:23:58;2.60;;;2.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:26:25;2.88;;;2.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:28:52;2.78;;;2.58;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:31:19;3.10;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:33:45;2.40;;;2.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:36:13;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:38:40;2.50;;;2.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:41:07;2.78;;;2.58;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:43:34;3.10;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:46:01;3.17;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:48:28;3.35;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:50:55;3.38;;;3.08;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:53:23;2.58;;;2.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:55:50;2.33;;;2.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T05:58:17;2.55;;;2.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:00:44;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:03:11;2.83;;;2.63;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:05:38;3.08;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:08:05;3.13;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:10:34;2.67;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:13:07;2.78;;;2.58;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:15:33;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:18:00;2.38;;;2.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:20:28;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:22:55;2.90;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:25:22;2.67;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:27:50;3.17;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:30:16;2.92;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:32:43;3.17;;;2.95;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:35:10;3.50;;;3.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:37:37;3.80;;;3.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:40:04;3.70;;;3.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:42:32;3.10;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:45:00;5.97;;;3.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:47:28;6.53;;;3.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:49:54;3.90;;;3.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:52:21;3.72;;;3.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:54:48;3.97;;;3.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:57:15;2.92;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T06:59:41;3.83;;;3.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:02:10;3.92;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:04:36;4.32;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:07:03;2.90;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:09:30;3.65;;;3.22;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:11:57;3.65;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:14:24;3.17;;;2.85;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:16:50;4.22;;;3.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:19:18;3.70;;;3.25;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:21:46;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:24:13;4.05;;;3.22;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:26:40;4.20;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:29:07;3.00;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:31:33;4.80;;;3.58;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:34:00;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:36:29;3.70;;;2.95;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:38:56;4.05;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:41:23;3.30;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:43:49;4.82;;;3.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:46:16;3.78;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:48:43;4.10;;;3.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:51:10;3.53;;;3.22;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:53:38;6.03;;;3.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:56:06;3.47;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T07:58:33;3.75;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:01:00;4.10;;;3.08;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:03:27;4.35;;;3.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:05:54;3.63;;;3.25;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:08:21;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:10:49;3.17;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:13:16;3.22;;;2.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:15:43;3.60;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:18:10;3.75;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:20:36;4.45;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:23:04;9.52;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:25:32;3.45;;;3.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:28:00;3.63;;;3.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:30:27;2.92;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:32:54;3.70;;;3.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:35:20;4.95;;;3.70;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:37:47;3.55;;;3.25;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:40:15;2.88;;;2.67;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:42:44;3.33;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:45:19;5.20;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:47:51;3.15;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:50:29;3.13;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:52:58;4.03;;;3.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:55:27;3.47;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T08:57:57;3.55;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:00:35;3.47;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:03:11;3.28;;;3.08;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:05:41;3.10;;;2.90;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:08:11;2.95;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:10:42;3.45;;;3.13;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:13:14;3.97;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:15:49;3.92;;;3.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:18:25;3.22;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:20:56;3.42;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:23:29;3.67;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:25:59;3.45;;;3.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:28:36;3.43;;;3.13;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:31:07;3.78;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:33:37;3.40;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:36:15;3.13;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:38:46;3.05;;;2.85;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:41:14;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:44:02;3.08;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:46:36;3.80;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:49:13;4.05;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:51:43;2.55;;;2.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:54:10;2.85;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T09:56:38;3.25;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:01:39;3.00;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:04:07;3.55;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:06:34;2.80;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:09:02;2.97;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:11:31;3.25;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:14:02;3.55;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:19:01;2.83;;;2.63;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:21:34;2.50;;;2.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:24:12;3.35;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:26:52;3.42;;;3.13;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:29:27;2.30;;;2.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:32:04;3.30;;;3.08;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:34:44;2.73;;;2.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:37:19;3.00;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:39:55;2.50;;;2.28;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:45:09;3.60;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:47:51;2.90;;;2.63;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:50:33;2.40;;;2.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:53:21;3.13;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:55:58;4.03;;;2.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T10:58:34;2.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:01:15;2.75;;;2.22;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:03:55;2.58;;;2.35;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:06:37;2.75;;;2.33;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:09:13;4.85;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:11:45;3.85;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:14:23;6.30;;;3.53;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:16:57;5.35;;;2.83;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:19:37;5.78;;;3.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:22:09;4.00;;;2.42;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:24:39;9.40;;;2.95;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:27:11;5.32;;;3.10;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:29:45;4.70;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:32:16;6.00;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:34:46;5.67;;;2.43;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:37:16;9.90;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:39:46;4.13;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:42:19;2.88;;;2.15;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:44:50;5.53;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:47:20;4.53;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:49:51;6.25;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:52:21;5.65;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:54:55;9.60;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T11:57:27;6.65;;;3.22;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:00:12;8.05;;;3.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:02:53;4.75;;;3.03;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:05:32;6.88;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:08:01;6.32;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:10:37;6.28;;;3.28;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:13:08;8.10;;;3.30;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:15:38;13.57;;;3.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:18:09;8.93;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:20:40;5.35;;;3.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:23:10;8.30;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:25:38;8.90;;;2.75;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:28:05;4.18;;;2.55;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:30:32;4.07;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:32:59;6.43;;;2.95;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:35:27;3.97;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:37:57;3.92;;;2.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:40:27;4.63;;;2.92;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:42:55;3.72;;;2.42;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:45:25;4.45;;;2.65;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:47:52;5.47;;;3.05;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:50:19;9.55;;;2.80;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:52:46;3.22;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:55:14;3.53;;;2.72;;
62588;SDS011;58504;48.770;9.148;2023-07-08T12:57:43;8.35;;;2.60;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:00:18;4.35;;;3.00;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:02:52;12.27;;;2.97;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:05:24;4.30;;;2.88;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:07:52;3.08;;;2.78;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:10:20;4.65;;;2.40;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:12:52;3.58;;;2.20;;
62588;SDS011;58504;48.770;9.148;2023-07-08T13:15:23;4.05;;;2.75;;
