sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:00:51;100882.59;;;27.38;38.22
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:02:53;100877.09;;;27.38;38.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:04:54;100880.06;;;27.36;38.05
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:06:56;100879.22;;;27.36;38.06
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:08:58;100874.81;;;27.35;38.24
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:10:59;100876.72;;;27.34;38.40
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:13:01;100878.59;;;27.34;38.24
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:15:04;100880.50;;;27.33;38.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:17:12;100887.03;;;27.32;38.42
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:19:16;100891.69;;;27.32;38.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:21:20;100903.69;;;27.31;38.24
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:23:22;100899.28;;;27.30;38.27
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:25:24;100906.66;;;27.29;38.44
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:27:25;100894.88;;;27.29;38.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:29:27;100899.47;;;27.28;38.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:31:28;100903.28;;;27.27;38.50
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:33:33;100902.44;;;27.27;38.39
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:37:36;100903.50;;;27.26;38.46
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:39:38;100899.06;;;27.25;38.62
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:41:40;100910.03;;;27.25;38.62
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:43:51;100908.34;;;27.24;38.32
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:45:53;100912.16;;;27.23;38.76
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:48:05;100921.19;;;27.23;38.59
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:50:09;100917.63;;;27.23;38.36
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:52:16;100919.53;;;27.22;38.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:54:18;100918.06;;;27.19;38.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T00:58:25;100911.75;;;27.19;38.37
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:00:27;100911.75;;;27.19;38.54
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:02:29;100907.34;;;27.18;38.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:04:33;100912.81;;;27.18;38.63
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:06:36;100914.72;;;27.17;38.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:08:41;100903.94;;;27.16;38.48
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:10:46;100899.53;;;27.15;38.58
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:12:51;100892.38;;;27.14;38.55
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:14:53;100898.69;;;27.14;38.95
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:16:56;100903.31;;;27.14;38.51
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:18:57;100905.44;;;27.12;38.64
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:21:06;100907.34;;;27.11;38.58
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:23:27;100909.25;;;27.11;38.57
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:25:29;100914.94;;;27.09;38.71
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:27:31;100919.56;;;27.09;39.00
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:29:34;100920.41;;;27.09;38.98
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:31:36;100917.69;;;27.09;38.92
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:33:38;100914.31;;;27.07;38.71
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:35:40;100906.94;;;27.08;38.75
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:37:43;100907.16;;;27.06;38.99
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:39:47;100915.38;;;27.06;38.77
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:41:49;100920.00;;;27.06;38.77
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:43:52;100925.72;;;27.04;38.77
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:45:54;100926.53;;;27.05;38.91
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:47:58;100924.00;;;27.03;38.85
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:50:01;100933.25;;;27.02;39.06
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:52:03;100943.16;;;27.03;38.92
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:54:05;100965.25;;;27.02;38.90
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:56:07;101020.00;;;27.02;38.93
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T01:58:08;101040.19;;;27.01;39.07
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:00:10;101022.94;;;27.00;38.87
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:02:12;101026.72;;;26.99;39.14
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:04:13;101039.78;;;26.97;39.02
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:06:15;101040.63;;;26.98;39.17
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:08:16;101035.38;;;26.96;39.28
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:10:18;101055.59;;;26.95;39.19
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:12:20;101042.94;;;26.94;39.12
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:14:21;101047.81;;;26.92;39.11
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:16:23;101039.59;;;26.92;39.08
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:18:25;101039.78;;;26.90;39.20
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:20:27;101038.94;;;26.90;39.03
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:22:28;101032.63;;;26.89;39.24
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:24:30;101036.19;;;26.90;39.27
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:26:31;101036.41;;;26.88;39.23
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:28:33;101026.31;;;26.89;39.03
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:30:34;101031.16;;;26.87;39.28
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:32:36;101018.53;;;26.86;39.18
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:34:40;101017.69;;;26.85;39.30
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:36:42;101016.84;;;26.85;39.21
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:38:45;101001.47;;;26.84;39.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:40:46;101002.31;;;26.84;39.51
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:42:48;101006.97;;;26.84;39.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:44:50;100993.50;;;26.82;39.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:46:51;100998.13;;;26.82;39.57
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:48:53;100988.03;;;26.82;39.44
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:51:01;100992.66;;;26.82;39.62
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:53:03;100982.75;;;26.81;39.47
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:55:05;100986.56;;;26.80;39.67
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:57:07;100984.66;;;26.80;39.45
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T02:59:08;100982.09;;;26.79;39.63
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:01:10;100968.44;;;26.79;39.67
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:03:11;100976.63;;;26.79;39.55
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:05:13;100976.63;;;26.79;39.70
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:07:15;100962.34;;;26.77;39.64
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:09:16;100955.81;;;26.78;39.73
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:11:18;100964.00;;;26.78;39.79
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:13:20;100974.13;;;26.77;39.78
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:15:21;100981.47;;;26.77;39.70
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:17:28;100977.91;;;26.76;39.99
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:19:29;100968.03;;;26.75;39.66
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:21:31;100964.44;;;26.75;39.91
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:23:33;100963.38;;;26.76;39.78
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:25:35;100964.44;;;26.75;39.86
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:27:37;100958.97;;;26.75;39.66
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:29:39;100954.56;;;26.74;39.59
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:31:40;100958.13;;;26.74;39.92
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:33:42;100950.16;;;26.73;39.86
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:35:43;100953.94;;;26.72;39.81
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:37:46;100953.09;;;26.71;39.92
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:39:48;100944.03;;;26.71;39.94
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:41:51;100934.16;;;26.70;39.95
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:43:53;100934.16;;;26.70;39.94
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:45:54;100931.44;;;26.70;39.81
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:47:56;100927.00;;;26.69;39.82
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:49:58;100921.53;;;26.69;39.75
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:51:59;100916.06;;;26.69;39.67
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:54:01;100907.88;;;26.69;39.99
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:56:03;100902.59;;;26.67;39.83
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T03:58:04;100896.28;;;26.67;39.94
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:00:06;100900.91;;;26.66;39.93
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:02:13;100895.44;;;26.66;39.89
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:04:15;100889.13;;;26.66;39.96
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:06:17;100894.59;;;26.66;39.77
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:08:18;100892.06;;;26.64;39.85
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:10:20;100892.91;;;26.64;40.01
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:12:21;100885.75;;;26.63;39.75
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:14:23;100877.78;;;26.62;40.02
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:16:25;100871.47;;;26.61;39.99
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:18:29;100860.72;;;26.60;40.13
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:20:31;100857.16;;;26.59;40.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:22:34;100840.75;;;26.59;40.13
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:24:36;100849.38;;;26.56;40.19
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:26:38;100852.13;;;26.56;39.98
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:28:41;100842.03;;;26.57;40.22
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:30:42;100840.34;;;26.56;40.19
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:32:44;100843.31;;;26.54;40.18
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:34:45;100855.06;;;26.55;40.09
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:36:47;100855.06;;;26.55;40.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:38:49;100859.72;;;26.54;40.29
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:40:51;100876.13;;;26.54;40.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:42:53;100890.81;;;26.53;40.31
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:44:54;100896.28;;;26.53;40.15
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:46:56;100900.06;;;26.52;40.22
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:48:57;100897.34;;;26.52;40.22
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:51:01;100887.47;;;26.51;40.31
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:53:03;100883.66;;;26.52;40.15
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:55:05;100892.94;;;26.51;40.32
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:57:07;100906.59;;;26.51;40.28
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T04:59:13;100905.53;;;26.52;40.28
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:01:14;100907.44;;;26.52;40.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:03:16;100926.59;;;26.52;40.10
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:05:18;100938.59;;;26.51;40.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:07:19;100936.69;;;26.51;40.03
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:09:21;100942.16;;;26.51;40.07
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:11:24;100939.41;;;26.51;40.31
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:13:26;100945.94;;;26.50;40.45
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:15:27;100951.41;;;26.50;40.27
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:17:29;100950.56;;;26.50;40.47
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:19:31;100950.78;;;26.48;40.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:21:33;100948.06;;;26.48;40.47
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:23:36;100948.91;;;26.49;40.16
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:25:38;100944.47;;;26.48;40.57
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:27:39;100946.38;;;26.47;40.54
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:29:42;100946.38;;;26.47;40.45
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:31:44;100952.69;;;26.48;40.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:33:48;100957.31;;;26.47;40.53
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:35:50;100962.78;;;26.47;40.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:37:52;100966.56;;;26.46;40.50
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:39:54;100977.31;;;26.48;40.55
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:41:55;100979.41;;;26.46;40.54
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:43:57;100993.91;;;26.46;40.58
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:45:59;100987.63;;;26.46;40.63
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:48:12;101001.28;;;26.46;40.61
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:50:14;101008.66;;;26.45;40.62
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:52:15;101007.81;;;26.45;40.48
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:54:17;101014.13;;;26.45;40.72
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:56:19;101014.13;;;26.45;40.41
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T05:58:20;101021.47;;;26.45;40.72
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:00:27;101014.13;;;26.45;40.79
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:02:39;101021.47;;;26.45;40.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:04:41;101025.91;;;26.46;40.81
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:06:42;101037.03;;;26.44;40.87
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:08:44;101037.88;;;26.45;40.74
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:10:46;101039.78;;;26.44;40.69
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:12:47;101046.94;;;26.45;40.82
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:14:49;101057.03;;;26.45;40.74
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:16:51;101056.19;;;26.44;40.84
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:18:52;101056.19;;;26.44;40.92
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:20:54;101067.13;;;26.44;41.00
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:22:57;101067.13;;;26.44;40.93
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:24:58;101078.91;;;26.45;40.80
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:27:00;101078.06;;;26.44;41.05
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:29:01;101080.81;;;26.44;40.88
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:31:03;101071.75;;;26.44;40.97
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:33:05;101077.22;;;26.44;41.00
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:35:06;101077.22;;;26.44;40.80
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:37:08;101077.22;;;26.44;41.09
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:39:10;101095.53;;;26.43;40.94
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:41:12;101088.38;;;26.42;40.77
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:43:14;101090.25;;;26.42;41.06
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:45:15;101103.06;;;26.41;40.91
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:47:17;101100.34;;;26.41;41.08
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:49:19;101107.53;;;26.42;41.14
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:51:21;101101.19;;;26.42;41.19
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:53:22;101103.06;;;26.41;41.14
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:55:23;101103.06;;;26.41;41.30
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:57:25;101105.81;;;26.41;41.29
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T06:59:26;101108.53;;;26.41;41.30
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:01:29;101108.53;;;26.41;41.11
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:03:31;101110.44;;;26.41;41.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:05:33;101111.28;;;26.41;41.21
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:07:34;101122.22;;;26.41;41.21
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:09:36;101115.72;;;26.42;41.16
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:11:37;101132.13;;;26.42;41.20
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:13:39;101127.50;;;26.43;41.20
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:15:40;101130.25;;;26.43;41.19
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:17:42;101130.03;;;26.44;41.21
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:19:44;101138.22;;;26.44;41.46
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:21:46;101140.75;;;26.46;41.22
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:23:48;101138.88;;;26.46;41.52
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:25:49;101142.66;;;26.45;41.33
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:27:51;101140.53;;;26.47;41.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:29:53;101150.44;;;26.48;41.21
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:31:54;101143.06;;;26.49;41.21
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:33:56;101118.00;;;26.39;41.33
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:35:58;101140.13;;;26.50;41.41
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:38:00;101132.75;;;26.51;41.28
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:40:01;101131.50;;;26.53;41.36
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:42:03;101138.69;;;26.54;41.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:44:04;101137.81;;;26.54;41.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:46:06;101137.63;;;26.55;41.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:48:09;101141.00;;;26.57;41.42
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:50:11;101142.69;;;26.58;41.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:52:12;101141.63;;;26.59;41.42
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:54:14;101142.25;;;26.61;41.51
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:56:16;101133.22;;;26.61;41.34
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T07:58:17;101130.25;;;26.62;41.27
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:00:19;101139.09;;;26.64;41.28
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:02:21;101146.25;;;26.66;41.50
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:04:22;101142.50;;;26.67;41.45
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:06:24;101155.13;;;26.68;41.37
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:08:26;101158.50;;;26.70;41.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:10:28;101162.06;;;26.70;41.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:12:29;101161.84;;;26.72;41.30
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:14:45;101161.66;;;26.73;41.52
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:16:47;101155.97;;;26.75;41.42
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:18:49;101158.50;;;26.76;41.51
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:20:51;101161.00;;;26.78;41.34
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:22:52;101168.00;;;26.80;41.38
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:24:54;101155.16;;;26.81;41.41
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:26:55;101167.78;;;26.82;41.25
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:28:57;101165.66;;;26.84;41.54
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:30:59;101168.19;;;26.85;41.59
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:33:01;101170.72;;;26.87;41.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:35:02;101177.88;;;26.88;41.47
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:37:04;101181.25;;;26.90;41.41
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:39:06;101180.19;;;26.91;41.61
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:41:12;101187.38;;;26.92;41.52
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:43:18;101186.31;;;26.93;41.26
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:45:22;101188.84;;;26.95;41.33
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:47:31;101187.59;;;26.97;41.46
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:49:40;101178.31;;;26.98;41.34
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:51:43;101180.84;;;27.00;41.38
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:53:45;101175.38;;;27.00;41.23
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:55:49;101180.66;;;27.01;41.33
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T08:58:06;101183.00;;;27.04;41.57
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:00:14;101181.94;;;27.05;41.37
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:02:31;101175.41;;;27.06;41.49
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:04:34;101172.47;;;27.08;41.48
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:06:36;101182.16;;;27.10;41.29
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:08:40;101179.41;;;27.10;41.43
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:12:49;101188.03;;;27.14;41.56
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:14:52;101191.41;;;27.16;41.50
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:16:58;101187.66;;;27.17;41.39
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:19:06;101183.63;;;27.19;41.64
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:21:16;101185.09;;;27.22;41.69
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:23:22;101196.69;;;27.24;41.64
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:25:30;101189.94;;;27.27;41.76
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:27:33;101181.50;;;27.28;41.39
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:29:35;101186.81;;;27.30;41.63
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:31:38;101180.06;;;27.32;41.61
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:33:40;101185.31;;;27.34;41.61
65975;BME280;52873;48.91783990;2.33500242;2023-07-08T09:35:46;101190.59;;;27.35;41.68
