sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:02:09;10.40;10.40;6.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:04:37;10.00;9.50;6.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:07:04;12.20;10.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:09:31;11.00;9.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:11:57;14.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:14:24;10.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:16:51;9.00;9.00;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:19:17;11.60;10.00;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:21:50;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:24:18;13.00;10.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:26:44;11.40;11.40;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:29:11;12.75;12.75;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:31:38;11.00;9.50;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:34:05;15.40;14.40;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:36:31;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:38:58;12.60;11.40;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:43:57;19.00;16.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:51:34;12.25;11.25;7.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:54:01;8.60;8.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:56:35;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T00:59:36;9.25;7.25;5.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:01:55;10.60;9.60;6.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:04:28;7.00;7.00;4.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:06:59;11.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:09:34;8.60;8.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:12:04;10.75;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:14:32;11.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:17:00;9.00;9.00;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:19:27;8.60;8.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:22:00;11.60;8.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:24:27;11.60;9.80;6.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:26:56;8.00;8.00;6.33
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:29:23;13.00;13.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:31:49;10.00;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:34:16;12.80;12.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:36:44;9.25;9.25;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:39:13;12.40;9.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:41:40;7.40;7.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:44:18;11.50;11.50;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:46:45;8.25;7.50;4.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:49:11;15.00;14.00;6.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:51:38;11.60;9.00;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:54:04;8.60;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:56:31;11.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T01:58:57;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:01:24;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:03:51;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:06:17;10.20;8.20;5.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:08:44;10.20;9.20;5.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:11:10;10.50;10.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:13:37;8.80;8.20;6.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:16:03;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:18:30;12.60;11.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:20:58;8.75;7.00;4.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:23:25;8.00;8.00;5.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:25:52;8.20;8.20;5.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:28:19;10.80;8.80;5.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:30:46;9.00;9.00;5.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:33:13;9.50;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:35:40;8.60;8.60;5.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:38:07;10.50;7.75;4.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:40:33;15.60;13.80;7.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:43:00;10.25;10.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:45:26;11.40;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:47:53;8.25;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:50:19;11.00;8.50;5.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:52:46;9.25;9.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:55:13;11.00;11.00;7.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T02:57:39;8.60;8.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:00:06;10.00;10.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:02:33;10.40;9.40;4.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:05:00;8.75;8.75;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:07:27;9.00;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:09:54;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:12:20;10.25;9.25;5.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:14:46;11.20;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:17:13;8.20;8.20;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:19:40;12.00;11.00;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:22:06;12.00;9.50;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:24:34;10.20;9.80;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:27:01;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:29:31;10.80;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:31:58;10.00;9.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:34:24;10.00;8.50;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:36:51;10.50;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:39:20;11.00;9.00;6.67
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:41:47;7.60;7.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:44:14;9.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:46:44;9.00;7.80;5.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:49:11;9.00;9.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:51:39;8.80;8.80;5.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:54:07;8.75;8.75;6.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:56:35;8.00;8.00;5.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T03:59:01;11.00;11.00;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:01:28;7.40;7.40;4.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:03:55;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:06:22;11.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:08:49;8.00;8.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:11:18;8.25;8.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:13:45;9.75;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:16:55;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:19:02;9.25;9.25;6.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:21:29;10.00;8.40;5.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:23:56;6.25;6.25;4.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:26:23;9.00;9.00;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:28:49;8.75;8.75;6.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:31:16;11.75;8.75;5.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:33:43;8.80;8.80;6.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:36:11;10.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:38:39;9.20;9.20;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:41:07;14.60;14.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:43:33;9.00;8.60;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:46:00;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:48:27;8.25;8.25;5.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:50:53;10.25;9.25;5.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:53:20;10.00;9.00;5.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:55:48;9.40;8.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T04:58:16;10.40;10.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:00:43;7.00;7.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:03:09;9.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:05:36;7.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:08:02;12.50;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:10:29;6.50;6.50;4.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:12:56;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:15:22;9.75;8.25;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:17:49;8.00;7.80;5.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:20:16;9.40;8.40;5.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:22:45;11.00;11.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:25:12;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:27:38;11.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:30:05;10.25;8.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:32:32;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:34:59;9.40;8.40;5.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:37:25;10.50;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:39:55;10.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:42:22;9.40;9.40;5.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:44:49;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:47:18;10.20;10.20;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:49:44;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:52:11;10.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:54:38;8.60;7.20;5.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:57:05;6.50;6.50;4.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T05:59:32;10.00;8.50;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:02:02;7.60;7.60;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:04:28;8.00;7.00;4.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:06:55;7.00;7.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:09:21;9.50;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:11:48;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:14:14;8.60;8.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:16:41;9.40;9.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:19:10;8.40;7.80;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:21:36;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:24:03;8.80;8.80;5.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:26:29;7.50;7.50;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:28:56;9.00;8.20;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:31:23;9.20;9.20;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:33:49;9.00;9.00;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:36:16;5.25;5.25;4.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:38:42;9.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:41:09;12.00;12.00;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:43:35;35.00;31.00;18.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:46:02;12.25;11.25;7.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:48:28;10.00;9.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:50:55;11.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:53:21;17.60;17.00;12.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:55:48;18.20;16.60;12.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T06:58:15;46.25;38.75;24.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:00:42;28.20;28.20;17.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:03:09;15.00;13.40;9.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:05:36;37.80;34.20;20.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:08:03;10.60;10.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:10:30;15.60;15.60;10.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:12:57;15.75;14.75;10.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:15:23;28.00;27.00;16.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:17:51;42.25;33.75;20.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:20:18;63.00;51.25;33.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:22:44;26.40;24.00;12.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:25:11;69.67;58.33;38.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:27:37;28.00;28.00;17.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:30:04;20.00;19.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:32:31;12.40;11.80;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:35:00;63.20;47.40;32.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:37:27;52.25;41.75;29.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:39:54;21.00;19.60;11.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:42:21;44.00;38.00;24.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:44:47;66.25;52.75;32.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:47:14;36.50;31.75;20.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:49:41;21.00;18.40;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:52:07;88.50;82.75;55.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:54:38;102.75;98.25;66.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:57:05;41.00;35.75;22.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T07:59:32;12.00;12.00;9.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:01:58;21.00;19.40;14.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:04:25;14.50;13.00;9.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:06:51;12.60;11.60;7.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:09:18;20.40;17.80;11.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:11:44;13.00;13.00;8.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:14:11;111.50;106.75;65.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:16:38;44.25;37.50;21.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:19:04;61.00;49.25;33.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:21:34;33.60;30.20;16.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:24:01;15.50;13.75;10.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:26:27;49.60;41.20;27.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:28:56;27.80;27.40;19.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:31:22;14.75;14.50;8.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:33:51;36.00;31.80;23.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:36:17;18.25;16.75;8.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:38:44;14.60;14.20;8.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:41:14;12.00;12.00;8.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:43:41;11.60;11.60;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:49:01;10.60;10.60;6.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:51:29;13.00;12.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:53:57;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T08:56:28;11.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:01:21;10.00;10.00;7.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:06:28;7.00;7.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:08:56;10.75;10.75;7.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:14:28;11.00;11.00;7.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:16:58;10.25;9.75;7.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:19:33;7.80;7.80;5.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:22:06;9.60;9.60;7.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:24:51;9.00;9.00;5.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:27:19;10.00;9.25;6.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:29:46;13.60;10.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:32:19;12.40;12.40;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:34:50;9.67;9.00;6.67
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:37:30;11.50;10.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:39:58;11.25;10.25;6.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:42:27;13.50;10.75;7.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:44:58;13.50;12.50;7.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:47:26;11.00;9.40;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:49:57;9.50;9.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:52:24;10.00;8.40;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:54:50;11.00;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T09:59:58;13.60;10.80;7.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:02:27;10.60;9.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:04:59;11.50;11.50;8.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:07:28;12.40;9.40;6.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:09:55;13.00;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:12:23;10.00;9.00;6.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:14:51;10.75;10.75;7.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:17:19;12.25;11.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:19:46;10.25;8.75;7.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:27:36;11.50;11.50;8.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:35:23;14.75;13.75;11.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:43:13;15.00;15.00;10.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T10:58:48;12.60;10.60;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:02:02;14.50;12.00;8.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:06:49;16.80;16.80;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:09:21;12.60;11.40;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:14:20;13.60;12.60;8.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:16:51;15.40;13.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:19:21;12.50;12.50;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:21:51;11.60;10.60;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:24:21;10.50;10.50;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:27:04;10.75;10.75;8.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:29:37;16.00;13.00;9.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:32:06;13.40;12.40;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:34:34;13.00;12.00;8.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:37:03;12.00;12.00;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:39:38;14.67;14.67;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:42:20;13.60;13.20;9.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:44:53;15.00;13.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:47:26;12.40;12.40;9.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:49:59;13.40;12.60;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:52:27;14.00;12.60;9.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:54:57;9.50;9.50;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T11:57:29;13.50;13.50;8.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:00:12;12.40;11.60;8.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:05:36;11.75;11.75;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:08:17;11.80;11.80;9.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:13:16;15.00;12.60;9.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:15:43;18.50;18.50;10.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:18:21;12.75;12.75;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:20:49;19.80;17.80;10.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:23:20;16.80;15.60;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:25:48;13.00;13.00;9.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:28:15;12.75;10.75;7.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:30:42;12.00;11.00;8.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:33:13;13.00;12.50;9.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:35:40;10.80;10.80;7.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:38:18;13.00;12.20;8.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:40:47;14.60;13.60;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:43:14;16.80;12.80;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:45:42;17.00;16.00;8.33
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:48:08;16.50;14.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:50:35;11.40;11.40;7.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:53:03;11.00;10.00;7.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:55:36;17.00;14.40;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T12:58:04;11.40;11.40;9.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:00:34;17.00;12.60;8.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:05:39;15.00;13.75;10.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:08:10;12.00;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:10:37;18.25;16.00;9.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:13:04;12.20;10.60;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:15:36;19.75;17.25;8.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:18:03;9.80;9.80;7.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:20:30;19.60;11.60;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:22:59;16.25;14.00;8.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:25:30;13.00;13.00;8.40
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:28:01;13.20;10.20;8.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:30:29;19.00;16.80;9.20
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:32:57;14.00;11.00;7.80
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:35:26;17.50;17.25;9.50
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:37:54;13.50;11.25;8.25
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:40:21;15.75;14.75;10.75
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:42:49;10.25;10.25;8.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:45:26;12.00;11.60;7.60
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:47:57;10.40;10.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-07-08T13:50:25;18.60;15.60;9.60
