sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70122;SDS011;57489;37.404;24.920;2023-07-08T00:04:40;9.48;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:09:42;8.05;;;5.18;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:14:42;8.82;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:19:42;9.67;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:24:43;8.30;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:29:43;8.80;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:34:43;12.13;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:39:43;8.13;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:44:44;9.05;;;5.18;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:49:45;9.85;;;5.05;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:54:51;9.70;;;5.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T00:59:55;8.68;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:05:02;8.60;;;5.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:10:06;8.88;;;4.78;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:15:08;11.43;;;5.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:20:09;8.53;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:25:09;8.47;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:30:10;9.18;;;5.45;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:35:11;8.60;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:40:16;8.35;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:45:17;8.63;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:50:17;10.53;;;5.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T01:55:22;9.13;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:00:22;9.17;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:05:23;9.00;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:10:23;8.07;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:15:25;8.80;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:20:25;8.75;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:25:25;7.95;;;5.28;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:30:26;9.68;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:35:27;7.93;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:40:28;8.30;;;5.22;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:45:28;8.13;;;5.25;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:50:28;8.80;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T02:55:28;10.27;;;5.75;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:00:29;7.03;;;4.22;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:05:29;9.03;;;4.87;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:10:29;10.05;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:15:29;8.60;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:20:30;8.63;;;4.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:25:30;8.30;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:30:30;8.45;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:35:30;9.25;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:40:31;8.02;;;4.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:45:31;6.50;;;3.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:50:31;6.05;;;3.25;;
70122;SDS011;57489;37.404;24.920;2023-07-08T03:55:31;7.47;;;3.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:00:32;7.43;;;3.38;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:05:32;6.63;;;4.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:10:32;6.80;;;3.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:15:32;7.07;;;3.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:20:32;7.05;;;3.25;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:25:33;7.82;;;3.75;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:30:33;8.18;;;4.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:35:34;9.07;;;4.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:40:35;8.00;;;3.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:45:35;9.73;;;4.27;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:50:35;7.35;;;4.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T04:55:36;9.00;;;4.05;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:00:37;10.27;;;4.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:05:38;9.20;;;4.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:10:38;7.77;;;4.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:15:38;8.88;;;3.83;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:20:39;7.97;;;4.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:25:39;7.30;;;4.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:30:40;7.43;;;3.83;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:35:40;6.40;;;3.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:40:41;7.57;;;3.85;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:45:41;6.93;;;3.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:50:41;6.45;;;3.75;;
70122;SDS011;57489;37.404;24.920;2023-07-08T05:55:41;8.57;;;3.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:00:42;6.35;;;3.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:05:43;6.90;;;3.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:10:46;7.80;;;3.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:15:46;9.15;;;3.92;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:20:50;8.63;;;4.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:25:51;8.07;;;3.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:30:51;8.30;;;3.55;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:35:51;6.50;;;3.58;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:40:52;8.67;;;3.53;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:45:52;6.60;;;3.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:50:52;6.85;;;3.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T06:55:52;6.03;;;3.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:00:53;10.50;;;4.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:05:53;7.00;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:10:53;8.23;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:15:54;9.48;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:20:54;9.43;;;4.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:25:54;8.73;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:30:58;7.38;;;4.43;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:35:59;8.38;;;4.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:40:59;8.82;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:45:59;9.40;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:50:59;11.57;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T07:56:00;10.73;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:01:01;11.20;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:06:01;9.38;;;5.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:11:01;11.80;;;5.05;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:16:02;8.43;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:21:02;10.48;;;4.68;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:26:02;8.97;;;4.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:31:02;10.07;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:36:03;8.13;;;4.00;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:41:12;10.60;;;4.28;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:46:29;10.57;;;5.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:51:31;11.15;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T08:56:34;8.73;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:01:38;12.30;;;5.07;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:06:38;11.93;;;5.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:12:03;8.27;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:17:13;11.75;;;5.43;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:22:19;11.48;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:27:21;12.00;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:32:22;8.95;;;5.28;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:37:27;12.05;;;5.85;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:42:30;9.45;;;4.82;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:47:34;13.17;;;5.87;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:52:35;11.10;;;6.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T09:57:35;10.23;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T10:07:39;12.50;;;5.68;;
70122;SDS011;57489;37.404;24.920;2023-07-08T10:12:39;10.20;;;5.27;;
70122;SDS011;57489;37.404;24.920;2023-07-08T10:17:40;9.63;;;5.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T10:22:42;12.20;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T10:27:52;11.10;;;6.22;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:08:48;12.70;;;6.25;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:13:54;13.85;;;5.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:19:00;11.67;;;5.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:24:24;11.10;;;5.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:29:42;11.65;;;6.53;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:34:46;13.20;;;6.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:39:53;10.40;;;5.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:44:56;10.07;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:49:57;10.27;;;5.72;;
70122;SDS011;57489;37.404;24.920;2023-07-08T11:55:02;9.52;;;5.82;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:00:16;10.17;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:05:17;8.35;;;5.32;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:10:35;9.27;;;5.55;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:15:37;19.47;;;12.67;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:20:38;19.65;;;12.43;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:25:38;16.42;;;10.73;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:30:39;15.90;;;9.95;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:35:40;15.07;;;9.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:40:40;13.80;;;8.68;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:45:41;13.95;;;8.27;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:50:41;12.70;;;8.25;;
70122;SDS011;57489;37.404;24.920;2023-07-08T12:55:42;11.75;;;7.07;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:00:43;11.37;;;6.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:05:44;9.23;;;6.17;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:10:44;10.75;;;5.82;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:15:45;10.27;;;6.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:20:46;8.80;;;5.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:25:49;8.15;;;5.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:30:54;9.30;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:35:55;9.30;;;5.73;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:40:56;9.93;;;5.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:45:57;8.55;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:51:02;8.33;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T13:56:03;7.38;;;4.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:01:05;8.05;;;4.72;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:06:10;8.03;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:11:11;7.70;;;4.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:16:25;7.53;;;4.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:21:27;7.80;;;4.35;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:26:28;8.47;;;4.73;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:31:28;11.57;;;4.22;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:36:29;7.90;;;3.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:41:29;9.38;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:46:29;13.18;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:51:29;13.90;;;7.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T14:56:30;13.43;;;6.87;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:01:31;11.25;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:06:32;10.43;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:11:32;9.25;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:16:33;9.97;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:21:33;9.70;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:26:33;10.90;;;5.82;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:31:33;11.65;;;6.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:36:34;9.70;;;5.67;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:41:34;8.88;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:46:36;10.43;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:51:37;9.60;;;4.73;;
70122;SDS011;57489;37.404;24.920;2023-07-08T15:56:37;8.93;;;5.18;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:01:38;10.07;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:06:39;9.53;;;6.17;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:11:39;11.98;;;7.72;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:16:39;13.65;;;7.07;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:21:40;12.18;;;6.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:26:40;11.57;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:31:41;12.53;;;7.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:36:41;11.52;;;6.43;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:41:41;11.50;;;6.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:46:42;11.23;;;6.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:51:43;17.02;;;6.45;;
70122;SDS011;57489;37.404;24.920;2023-07-08T16:56:44;13.05;;;6.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:01:44;11.70;;;6.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:06:45;12.35;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:11:45;11.90;;;6.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:16:45;10.20;;;6.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:21:46;14.80;;;6.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:26:46;11.47;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:31:46;10.98;;;6.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:36:47;13.02;;;6.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:41:48;13.03;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:46:48;12.07;;;6.43;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:51:49;10.80;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T17:56:49;15.93;;;6.25;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:01:49;17.38;;;8.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:06:50;10.67;;;6.40;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:11:50;15.23;;;5.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:16:50;11.48;;;6.32;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:21:53;8.45;;;5.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:26:53;10.35;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:31:54;10.73;;;5.57;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:36:54;9.90;;;5.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:41:54;10.07;;;5.45;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:46:54;11.67;;;5.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:51:55;9.73;;;5.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T18:56:55;9.40;;;5.72;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:01:55;13.02;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:06:56;13.13;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:11:56;10.43;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:16:56;10.30;;;6.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:21:57;13.00;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:26:57;11.10;;;6.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:31:57;10.90;;;5.53;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:36:57;11.10;;;6.45;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:41:58;10.52;;;6.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:46:58;10.73;;;6.27;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:51:58;10.55;;;6.15;;
70122;SDS011;57489;37.404;24.920;2023-07-08T19:56:59;10.03;;;6.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:01:59;11.77;;;6.37;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:07:00;9.20;;;5.43;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:12:00;12.05;;;5.97;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:17:00;9.00;;;5.32;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:22:00;9.20;;;5.53;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:27:01;10.82;;;5.32;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:32:01;10.27;;;5.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:37:01;11.63;;;6.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:42:02;8.63;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:47:02;9.50;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:52:02;9.47;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T20:57:03;8.50;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:02:22;10.43;;;5.83;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:07:23;9.50;;;5.77;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:12:23;9.73;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:17:24;8.70;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:22:28;8.70;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:27:28;10.75;;;5.32;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:32:29;8.80;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:37:30;8.90;;;5.28;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:42:30;10.13;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:47:30;7.90;;;4.75;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:52:30;9.55;;;4.72;;
70122;SDS011;57489;37.404;24.920;2023-07-08T21:57:31;9.60;;;4.87;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:02:31;9.27;;;4.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:07:31;11.90;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:12:31;7.90;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:17:32;7.97;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:22:32;8.60;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:27:32;8.77;;;4.37;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:32:32;9.80;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:37:33;9.23;;;4.65;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:42:33;9.60;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:47:33;9.45;;;4.80;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:52:34;9.85;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-07-08T22:57:36;10.20;;;4.78;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:02:36;9.50;;;5.78;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:07:36;8.80;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:12:37;8.30;;;5.28;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:17:38;9.63;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:22:39;7.75;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:27:39;8.30;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:32:40;8.37;;;4.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:37:40;10.82;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:42:41;8.93;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:47:41;7.85;;;4.72;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:52:42;8.93;;;5.63;;
70122;SDS011;57489;37.404;24.920;2023-07-08T23:57:43;10.00;;;5.07;;
