sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:01:13;50.66;49.34;51.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:03:41;50.66;49.22;52.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:06:13;50.70;49.44;52.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:08:43;50.76;49.64;52.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:11:11;50.86;49.49;52.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:13:39;50.86;49.42;52.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:16:11;50.82;49.63;53.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:18:39;50.78;49.49;52.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:21:10;50.71;49.45;52.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:23:45;50.75;49.45;53.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:26:21;51.88;49.85;53.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:28:50;52.38;50.29;53.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:31:19;52.05;50.24;53.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:33:51;51.99;50.73;53.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:36:22;51.98;50.72;53.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:38:51;52.07;50.22;53.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:43:54;52.00;50.44;53.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:51:43;52.13;50.80;53.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:54:11;52.11;50.60;53.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:56:49;52.19;50.42;53.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T00:59:29;52.13;50.55;53.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:01:59;52.20;50.85;53.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:04:31;52.15;50.48;53.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:07:01;52.01;50.13;53.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:09:31;52.22;50.87;53.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:12:01;52.19;50.75;53.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:14:31;52.09;50.52;53.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:17:00;52.07;50.62;53.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:19:28;51.74;49.72;53.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:22:00;51.62;49.66;52.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:24:29;51.38;49.33;53.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:26:58;50.79;48.95;52.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:29:27;50.66;48.80;52.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:31:58;50.50;49.11;52.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:34:30;50.57;49.08;52.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:36:59;50.74;49.50;53.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:39:28;50.58;49.16;52.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:41:57;50.88;49.38;52.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:44:29;50.75;49.45;52.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:47:00;50.72;49.11;52.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:49:30;50.81;49.18;52.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:51:58;50.74;49.07;52.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:54:27;50.75;49.38;52.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:56:55;50.74;49.25;52.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T01:59:24;50.73;49.31;51.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:01:52;50.78;49.42;52.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:04:23;50.76;49.56;52.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:06:53;50.93;49.49;52.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:09:21;50.94;49.23;52.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:11:49;51.08;49.62;52.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:14:17;51.08;49.78;52.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:16:45;50.64;49.14;53.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:19:13;50.37;49.05;52.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:21:41;50.29;49.18;52.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:24:10;50.72;49.38;52.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:26:37;50.70;49.18;52.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:29:05;50.63;49.28;51.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:31:33;50.62;49.21;52.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:34:01;50.53;49.09;51.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:36:29;50.11;48.97;52.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:38:57;50.19;48.95;52.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:41:25;50.33;49.19;51.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:43:53;50.21;48.85;51.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:46:21;50.29;49.10;52.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:48:49;50.27;49.27;52.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:51:17;50.29;49.16;51.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:53:44;50.37;49.22;51.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:56:12;50.28;48.94;51.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T02:58:40;50.23;49.10;51.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:01:08;50.10;49.01;51.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:03:36;50.01;48.91;51.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:06:05;50.09;48.90;51.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:08:32;50.45;49.36;52.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:11:02;50.55;49.24;52.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:13:30;50.47;49.20;52.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:15:59;50.34;48.95;51.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:18:27;50.42;49.09;51.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:20:56;50.38;49.05;51.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:23:24;50.29;49.32;51.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:25:52;50.23;49.13;51.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:28:20;50.29;49.05;51.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:30:51;50.33;49.13;51.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:33:19;50.32;49.08;51.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:35:47;50.30;48.86;51.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:38:15;50.30;49.19;52.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:40:43;50.46;49.31;51.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:43:11;50.28;49.10;51.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:45:39;50.47;49.24;52.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:48:08;50.55;49.22;51.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:50:37;50.36;49.21;51.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:53:05;50.52;49.22;51.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:55:33;50.55;49.29;51.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T03:58:01;50.24;48.94;51.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:00:29;50.46;49.00;51.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:02:57;50.48;49.26;51.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:05:25;50.48;49.34;51.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:07:53;50.61;49.29;52.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:10:21;50.62;49.33;52.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:12:49;50.53;49.13;51.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:15:17;50.65;49.47;52.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:17:45;50.87;49.16;52.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:20:15;50.85;49.50;52.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:22:45;50.72;49.44;52.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:25:13;50.39;49.36;52.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:27:41;50.37;48.96;51.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:30:19;50.45;49.00;52.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:32:49;50.65;49.23;52.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:35:17;50.78;49.29;52.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:37:45;50.71;49.24;52.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:40:18;50.78;49.17;52.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:42:46;50.91;49.37;52.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:45:15;51.06;49.74;52.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:47:44;50.80;49.44;52.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:50:13;50.95;49.64;52.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:52:41;51.06;49.31;52.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:55:09;51.06;49.56;52.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T04:57:37;50.96;49.25;53.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:00:05;51.06;49.67;53.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:02:37;51.23;49.55;53.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:05:05;51.13;49.66;52.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:07:33;51.15;49.71;52.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:10:01;51.43;49.78;53.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:12:29;51.11;49.66;52.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:14:56;51.18;49.75;53.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:17:24;51.51;49.99;52.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:19:52;51.50;49.69;53.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:22:21;51.68;49.75;53.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:24:52;51.50;49.58;53.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:27:22;51.41;49.73;52.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:29:50;51.00;49.32;52.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:32:18;51.30;49.72;52.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:34:46;51.30;49.76;53.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:37:14;51.59;49.97;53.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:39:43;51.62;49.86;53.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:42:11;51.53;50.00;53.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:44:39;51.72;50.00;53.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:47:07;52.06;49.92;53.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:49:35;51.82;49.95;53.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:52:03;51.61;49.84;53.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:54:38;51.66;49.88;53.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:57:06;51.79;49.89;53.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T05:59:34;51.74;49.79;53.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:02:03;51.53;49.51;53.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:04:31;51.67;49.75;53.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:06:59;51.67;50.13;53.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:09:27;51.92;50.29;53.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:11:55;52.31;50.72;53.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:14:22;52.14;50.38;53.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:16:50;52.15;50.10;53.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:19:18;52.34;50.36;54.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:21:46;52.27;50.65;53.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:24:14;52.34;50.38;53.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:26:42;52.20;50.36;53.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:29:10;52.29;50.19;54.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:31:38;52.07;50.08;53.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:34:06;52.37;50.48;53.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:36:34;52.32;50.38;53.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:39:02;52.02;49.81;53.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:41:30;52.30;50.14;54.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:43:58;52.31;50.43;54.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:46:26;52.29;49.95;54.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:48:54;52.31;50.39;54.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:51:22;52.35;49.65;54.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:53:50;52.49;50.35;54.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:56:18;52.79;50.84;54.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T06:58:46;52.60;50.37;54.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:01:13;52.83;50.95;54.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:03:42;53.26;51.53;55.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:06:10;53.50;51.42;55.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:08:38;53.42;51.56;55.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:11:06;53.36;51.01;55.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:13:34;53.09;50.91;55.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:16:02;53.73;50.30;55.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:18:29;54.03;51.33;55.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:20:58;53.50;49.74;55.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:23:26;53.61;51.22;55.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:25:54;53.82;51.75;55.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:28:22;53.73;50.82;55.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:30:57;52.91;50.21;55.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:33:25;53.42;50.57;56.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:35:53;54.27;51.92;56.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:38:21;53.99;51.73;56.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:40:52;53.22;50.16;55.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:43:21;53.34;50.71;55.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:45:49;53.82;51.33;56.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:48:18;54.25;51.58;56.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:50:46;54.60;52.44;56.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:53:14;53.96;51.68;55.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:55:42;54.08;51.53;55.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T07:58:10;54.22;50.66;56.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:00:39;54.99;52.72;56.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:03:07;55.10;52.27;56.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:05:35;55.05;51.90;56.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:08:02;54.94;52.86;56.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:10:31;55.00;52.78;56.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:13:00;54.82;52.12;56.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:15:28;54.67;52.53;56.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:17:56;54.39;51.53;56.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:20:24;55.16;53.14;56.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:22:52;55.22;51.37;57.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:25:20;55.27;50.96;57.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:27:49;55.17;52.90;56.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:30:17;54.69;51.19;56.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:32:45;54.98;52.27;56.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:35:13;54.93;52.25;56.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:37:41;54.43;51.93;57.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:40:11;54.47;51.26;56.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:42:41;52.82;49.96;56.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:45:11;52.81;49.52;56.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:47:44;53.52;50.56;57.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:53:00;55.93;53.88;57.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:55:28;55.65;52.42;57.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T08:58:12;55.82;52.40;57.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:03:12;56.16;53.65;58.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:05:43;55.62;52.87;57.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:10:47;55.75;53.38;57.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:13:33;55.29;52.31;57.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:16:03;55.07;52.19;57.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:18:34;55.36;53.00;57.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:21:06;55.14;52.15;57.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:23:40;54.86;51.50;57.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:26:11;56.63;51.79;58.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:28:41;56.58;53.01;58.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:31:55;56.57;53.03;57.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:34:05;56.66;53.56;58.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:36:33;56.76;53.15;58.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:39:01;57.35;54.89;58.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:41:31;57.27;54.62;58.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:44:43;56.75;54.78;58.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:46:53;56.38;53.50;58.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:49:26;56.62;55.12;58.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:51:55;56.94;54.10;58.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:54:23;56.91;54.68;58.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T09:59:19;57.42;55.74;58.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:01:49;56.90;54.65;58.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:04:17;57.63;55.32;59.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:06:46;57.49;54.14;59.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:09:20;57.36;53.13;58.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:11:51;57.79;54.20;59.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:16:54;57.38;54.06;59.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:19:22;57.68;55.39;59.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:21:52;57.82;55.27;59.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:24:27;57.58;54.08;59.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:29:35;58.21;53.97;59.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:32:21;57.73;54.02;59.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:35:01;56.16;52.68;60.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:45:35;57.61;53.68;59.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:48:14;56.43;51.08;59.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:50:54;57.15;53.99;59.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:55:59;56.74;52.05;59.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T10:58:42;56.57;50.40;59.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:01:22;57.60;53.55;59.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:06:22;57.75;54.88;59.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:08:55;57.42;53.82;59.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:11:34;56.53;52.44;59.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:16:35;56.09;51.34;59.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:19:06;55.84;51.98;59.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:21:40;55.38;51.96;58.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:24:13;55.53;51.42;58.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:27:00;56.33;52.08;59.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:29:39;58.23;55.04;59.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:32:14;57.52;54.09;60.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:34:43;57.57;53.51;59.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:37:13;57.17;51.17;60.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:39:42;57.35;53.02;59.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:42:14;58.42;55.19;60.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:44:44;58.83;53.27;60.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:47:22;58.24;54.29;61.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:49:51;58.25;53.52;61.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:52:21;58.56;55.66;60.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:54:59;58.68;55.36;60.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T11:57:34;58.57;55.62;60.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T12:00:12;58.24;54.21;59.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T12:02:48;57.78;53.93;60.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T12:05:17;58.00;53.89;60.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T12:07:45;57.74;54.63;59.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T12:10:26;58.67;54.64;60.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-07-08T12:12:55;57.72;52.77;60.20;;
