sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-07-08T00:00:41;28.30;53.10
74359;DHT22;62792;46.236;6.040;2023-07-08T00:05:44;28.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T00:10:47;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T00:15:51;28.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T00:20:54;28.40;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T00:26:01;28.30;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T00:31:06;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T00:36:11;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T00:41:16;28.40;53.60
74359;DHT22;62792;46.236;6.040;2023-07-08T00:46:31;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T00:51:37;28.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T00:56:41;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T01:01:47;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:06:51;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:12:01;28.30;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T01:17:07;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:22:17;28.30;53.60
74359;DHT22;62792;46.236;6.040;2023-07-08T01:27:19;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T01:32:22;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:37:28;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:42:32;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:47:35;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T01:52:40;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T01:57:43;28.20;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T02:02:46;28.30;53.60
74359;DHT22;62792;46.236;6.040;2023-07-08T02:07:50;28.20;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T02:12:53;28.20;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T02:17:56;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T02:23:00;28.20;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T02:28:03;28.30;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T02:33:06;28.30;53.60
74359;DHT22;62792;46.236;6.040;2023-07-08T02:38:12;28.30;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T02:43:15;28.30;53.60
74359;DHT22;62792;46.236;6.040;2023-07-08T02:48:18;28.20;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T02:53:23;28.20;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T02:58:26;28.20;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T03:03:32;28.10;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T03:08:37;28.20;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T03:13:40;28.30;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T03:18:43;28.20;53.80
74359;DHT22;62792;46.236;6.040;2023-07-08T03:23:50;28.30;53.80
74359;DHT22;62792;46.236;6.040;2023-07-08T03:28:53;28.20;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T03:33:56;28.20;53.80
74359;DHT22;62792;46.236;6.040;2023-07-08T03:39:00;28.20;53.90
74359;DHT22;62792;46.236;6.040;2023-07-08T03:44:03;28.20;53.80
74359;DHT22;62792;46.236;6.040;2023-07-08T03:49:07;28.30;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T03:54:12;28.20;54.00
74359;DHT22;62792;46.236;6.040;2023-07-08T03:59:15;28.20;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T04:04:18;28.20;54.10
74359;DHT22;62792;46.236;6.040;2023-07-08T04:09:22;28.20;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T04:14:25;28.20;54.10
74359;DHT22;62792;46.236;6.040;2023-07-08T04:19:28;28.10;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T04:24:32;28.20;54.00
74359;DHT22;62792;46.236;6.040;2023-07-08T04:29:35;28.10;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T04:34:38;28.10;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T04:39:42;28.20;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T04:44:45;28.10;54.00
74359;DHT22;62792;46.236;6.040;2023-07-08T04:49:51;28.20;54.30
74359;DHT22;62792;46.236;6.040;2023-07-08T04:54:56;28.20;54.10
74359;DHT22;62792;46.236;6.040;2023-07-08T04:59:58;28.20;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T05:05:02;28.10;54.00
74359;DHT22;62792;46.236;6.040;2023-07-08T05:10:07;28.10;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T05:15:10;28.10;54.10
74359;DHT22;62792;46.236;6.040;2023-07-08T05:20:14;28.10;54.40
74359;DHT22;62792;46.236;6.040;2023-07-08T05:25:19;28.00;54.30
74359;DHT22;62792;46.236;6.040;2023-07-08T05:30:22;28.10;54.30
74359;DHT22;62792;46.236;6.040;2023-07-08T05:35:25;28.10;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T05:40:29;28.10;54.40
74359;DHT22;62792;46.236;6.040;2023-07-08T05:45:32;28.10;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T05:50:36;28.00;54.50
74359;DHT22;62792;46.236;6.040;2023-07-08T05:55:41;28.10;54.70
74359;DHT22;62792;46.236;6.040;2023-07-08T06:00:44;28.00;54.90
74359;DHT22;62792;46.236;6.040;2023-07-08T06:05:48;28.10;54.80
74359;DHT22;62792;46.236;6.040;2023-07-08T06:10:53;28.00;55.10
74359;DHT22;62792;46.236;6.040;2023-07-08T06:15:56;28.10;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T06:20:59;28.00;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T06:26:04;28.00;55.50
74359;DHT22;62792;46.236;6.040;2023-07-08T06:31:07;28.10;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T06:36:10;28.10;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T06:41:15;28.10;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T06:46:18;28.00;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T06:51:22;28.00;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T06:56:26;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T07:01:29;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T07:06:34;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T07:11:38;28.00;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T07:16:41;28.00;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T07:22:04;27.90;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T07:27:11;28.00;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T07:32:15;28.00;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T07:37:19;28.00;56.00
74359;DHT22;62792;46.236;6.040;2023-07-08T07:42:26;28.00;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T07:47:29;28.00;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T07:52:36;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T07:57:40;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T08:02:47;27.90;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T08:07:50;27.90;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T08:12:54;28.00;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T08:17:57;27.90;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T08:23:00;28.00;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T08:28:04;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T08:33:07;27.90;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T08:38:13;27.90;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T08:43:21;28.00;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T08:48:29;27.90;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T08:53:34;28.00;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T08:58:40;27.90;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T09:03:46;27.90;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T09:08:51;27.90;56.00
74359;DHT22;62792;46.236;6.040;2023-07-08T09:13:56;27.90;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T09:19:00;27.90;56.20
74359;DHT22;62792;46.236;6.040;2023-07-08T09:24:08;27.90;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T09:29:20;27.90;56.00
74359;DHT22;62792;46.236;6.040;2023-07-08T09:34:35;27.90;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T09:39:39;27.90;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T09:44:45;28.00;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T09:49:48;27.90;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T09:54:51;27.90;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T09:59:57;28.00;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T10:05:09;27.90;56.70
74359;DHT22;62792;46.236;6.040;2023-07-08T10:10:17;27.90;56.70
74359;DHT22;62792;46.236;6.040;2023-07-08T10:15:32;27.90;56.80
74359;DHT22;62792;46.236;6.040;2023-07-08T10:20:39;28.00;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T10:25:53;27.90;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T10:31:06;27.90;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T10:36:18;28.00;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T10:41:25;27.90;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T10:46:40;28.00;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T10:51:50;28.00;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T10:56:59;27.90;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T11:02:15;28.00;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T11:07:36;28.00;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T11:12:42;28.00;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T11:17:51;27.90;56.20
74359;DHT22;62792;46.236;6.040;2023-07-08T11:22:57;28.00;56.60
74359;DHT22;62792;46.236;6.040;2023-07-08T11:28:05;28.00;56.60
74359;DHT22;62792;46.236;6.040;2023-07-08T11:33:12;27.90;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T11:38:16;28.00;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T11:43:21;28.00;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T11:48:27;28.00;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T11:53:36;27.90;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T11:58:49;28.00;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T12:04:29;28.00;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T12:09:37;28.00;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T12:14:41;28.10;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T12:19:46;28.00;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T12:24:50;28.10;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T12:29:53;28.10;56.50
74359;DHT22;62792;46.236;6.040;2023-07-08T12:34:57;28.00;56.20
74359;DHT22;62792;46.236;6.040;2023-07-08T12:40:00;28.10;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T12:45:12;28.10;56.20
74359;DHT22;62792;46.236;6.040;2023-07-08T12:50:17;28.10;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T12:55:20;28.10;56.00
74359;DHT22;62792;46.236;6.040;2023-07-08T13:00:24;28.10;56.40
74359;DHT22;62792;46.236;6.040;2023-07-08T13:05:31;28.00;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T13:10:34;28.00;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T13:15:39;28.10;56.20
74359;DHT22;62792;46.236;6.040;2023-07-08T13:20:46;28.20;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T13:25:51;28.20;56.10
74359;DHT22;62792;46.236;6.040;2023-07-08T13:30:55;28.10;56.00
74359;DHT22;62792;46.236;6.040;2023-07-08T13:36:03;28.10;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T13:41:07;28.20;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T13:46:25;28.20;55.80
74359;DHT22;62792;46.236;6.040;2023-07-08T13:51:32;28.20;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T13:56:35;28.10;55.90
74359;DHT22;62792;46.236;6.040;2023-07-08T14:01:39;28.30;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T14:06:44;28.30;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T14:11:48;28.30;55.70
74359;DHT22;62792;46.236;6.040;2023-07-08T14:16:52;28.30;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T14:21:58;28.30;55.50
74359;DHT22;62792;46.236;6.040;2023-07-08T14:27:02;28.30;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T14:32:07;28.30;55.50
74359;DHT22;62792;46.236;6.040;2023-07-08T14:37:15;28.40;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T14:42:18;28.40;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T14:47:22;28.40;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T14:52:26;28.40;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T14:57:30;28.40;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T15:02:34;28.40;55.50
74359;DHT22;62792;46.236;6.040;2023-07-08T15:07:40;28.40;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T15:12:43;28.60;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T15:17:46;28.50;55.60
74359;DHT22;62792;46.236;6.040;2023-07-08T15:22:51;28.50;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T15:27:55;28.50;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T15:32:59;28.60;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T15:38:03;28.60;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T15:43:13;28.60;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T15:48:17;28.60;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T15:53:22;28.70;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T15:58:25;28.70;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T16:03:30;28.70;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T16:08:36;28.70;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T16:13:39;28.70;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T16:18:44;28.80;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T16:23:48;28.80;55.10
74359;DHT22;62792;46.236;6.040;2023-07-08T16:28:51;28.80;54.90
74359;DHT22;62792;46.236;6.040;2023-07-08T16:33:55;28.80;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T16:38:59;28.90;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T16:44:08;29.00;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T16:49:15;29.00;54.80
74359;DHT22;62792;46.236;6.040;2023-07-08T16:54:19;29.00;54.80
74359;DHT22;62792;46.236;6.040;2023-07-08T16:59:26;29.00;54.60
74359;DHT22;62792;46.236;6.040;2023-07-08T17:04:28;29.00;54.70
74359;DHT22;62792;46.236;6.040;2023-07-08T17:09:33;29.00;54.70
74359;DHT22;62792;46.236;6.040;2023-07-08T17:14:36;29.00;54.50
74359;DHT22;62792;46.236;6.040;2023-07-08T17:19:39;29.10;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T17:24:43;29.00;54.50
74359;DHT22;62792;46.236;6.040;2023-07-08T17:29:46;29.10;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T17:34:49;29.10;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T17:39:53;29.20;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T17:44:56;29.20;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T17:49:59;29.20;53.10
74359;DHT22;62792;46.236;6.040;2023-07-08T17:55:03;29.20;53.10
74359;DHT22;62792;46.236;6.040;2023-07-08T18:00:10;29.20;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T18:05:17;29.30;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T18:10:23;29.30;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T18:15:28;29.30;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T18:20:33;29.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T18:25:39;29.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T18:30:44;29.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T18:35:47;29.50;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T18:40:52;29.40;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T18:45:55;29.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T18:50:58;29.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T18:56:02;29.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T19:01:08;29.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T19:06:14;29.50;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T19:11:20;29.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T19:16:24;29.40;53.20
74359;DHT22;62792;46.236;6.040;2023-07-08T19:21:27;29.40;53.40
74359;DHT22;62792;46.236;6.040;2023-07-08T19:26:31;29.40;53.50
74359;DHT22;62792;46.236;6.040;2023-07-08T19:31:34;29.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T19:36:38;29.40;53.30
74359;DHT22;62792;46.236;6.040;2023-07-08T19:41:42;29.40;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T19:46:45;29.40;53.60
74359;DHT22;62792;46.236;6.040;2023-07-08T19:51:48;29.40;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T19:56:52;29.40;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T20:01:57;29.30;53.70
74359;DHT22;62792;46.236;6.040;2023-07-08T20:07:04;29.30;53.80
74359;DHT22;62792;46.236;6.040;2023-07-08T20:12:12;29.40;53.80
74359;DHT22;62792;46.236;6.040;2023-07-08T20:17:15;29.30;54.00
74359;DHT22;62792;46.236;6.040;2023-07-08T20:22:18;29.30;53.90
74359;DHT22;62792;46.236;6.040;2023-07-08T20:27:23;29.30;54.10
74359;DHT22;62792;46.236;6.040;2023-07-08T20:32:28;29.30;54.10
74359;DHT22;62792;46.236;6.040;2023-07-08T20:37:31;29.30;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T20:42:35;29.20;54.20
74359;DHT22;62792;46.236;6.040;2023-07-08T20:47:38;29.30;54.50
74359;DHT22;62792;46.236;6.040;2023-07-08T20:52:42;29.30;54.50
74359;DHT22;62792;46.236;6.040;2023-07-08T20:57:46;29.20;54.50
74359;DHT22;62792;46.236;6.040;2023-07-08T21:02:50;29.20;54.90
74359;DHT22;62792;46.236;6.040;2023-07-08T21:07:54;29.20;54.90
74359;DHT22;62792;46.236;6.040;2023-07-08T21:13:00;29.20;54.60
74359;DHT22;62792;46.236;6.040;2023-07-08T21:18:03;29.20;54.90
74359;DHT22;62792;46.236;6.040;2023-07-08T21:23:08;29.30;54.80
74359;DHT22;62792;46.236;6.040;2023-07-08T21:28:17;29.20;54.80
74359;DHT22;62792;46.236;6.040;2023-07-08T21:33:27;29.20;54.90
74359;DHT22;62792;46.236;6.040;2023-07-08T21:38:30;29.30;55.10
74359;DHT22;62792;46.236;6.040;2023-07-08T21:43:35;29.20;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T21:48:37;29.30;54.80
74359;DHT22;62792;46.236;6.040;2023-07-08T21:53:41;29.20;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T21:58:47;29.20;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T22:03:50;29.20;55.10
74359;DHT22;62792;46.236;6.040;2023-07-08T22:08:54;29.20;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T22:13:58;29.20;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T22:19:01;29.20;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T22:24:06;29.20;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T22:29:11;29.20;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T22:34:15;29.20;55.50
74359;DHT22;62792;46.236;6.040;2023-07-08T22:39:19;29.20;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T22:44:23;29.20;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T22:49:26;29.20;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T22:54:30;29.10;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T22:59:34;29.20;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T23:04:37;29.20;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T23:09:40;29.10;55.20
74359;DHT22;62792;46.236;6.040;2023-07-08T23:14:44;29.20;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T23:19:47;29.20;55.40
74359;DHT22;62792;46.236;6.040;2023-07-08T23:24:50;29.10;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T23:29:54;29.10;55.10
74359;DHT22;62792;46.236;6.040;2023-07-08T23:34:57;29.10;55.30
74359;DHT22;62792;46.236;6.040;2023-07-08T23:40:00;29.10;55.50
74359;DHT22;62792;46.236;6.040;2023-07-08T23:45:05;29.10;56.30
74359;DHT22;62792;46.236;6.040;2023-07-08T23:50:13;29.10;55.00
74359;DHT22;62792;46.236;6.040;2023-07-08T23:55:18;29.10;55.30
