sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:01:54;18.85;;;3.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:04:54;5.00;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:07:54;12.25;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:10:53;4.95;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:13:53;10.95;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:16:53;3.35;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:19:53;6.10;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:22:52;5.50;;;3.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:25:52;4.75;;;2.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:28:52;3.10;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:31:52;4.95;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:34:52;5.95;;;4.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:37:52;7.80;;;4.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:40:57;3.20;;;2.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:43:53;6.90;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:49:54;14.00;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:53:16;10.35;;;3.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T00:55:53;9.95;;;4.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:01:52;11.85;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:04:54;4.55;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:10:52;10.55;;;3.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:13:52;5.05;;;2.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:16:52;16.45;;;3.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:19:52;6.40;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:22:52;9.95;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:25:52;3.45;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:28:52;9.95;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:31:54;12.50;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:34:52;9.65;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:37:53;5.25;;;2.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:40:53;8.25;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:43:52;9.10;;;3.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:46:51;9.30;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:49:51;8.10;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:52:52;6.60;;;3.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:55:51;7.20;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T01:58:51;15.45;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:01:51;6.70;;;3.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:04:51;7.80;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:07:51;12.65;;;3.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:10:52;6.85;;;3.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:13:51;10.45;;;3.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:16:51;8.60;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:19:51;5.45;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:22:50;14.30;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:25:51;13.25;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:28:50;4.35;;;3.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:31:50;5.90;;;3.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:34:50;9.95;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:37:50;12.55;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:40:50;5.20;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:43:49;6.50;;;3.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:46:49;8.30;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:49:49;4.80;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:52:49;6.45;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:55:49;9.95;;;4.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T02:58:48;4.00;;;3.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:01:48;13.00;;;4.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:04:48;6.25;;;3.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:07:48;10.65;;;4.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:10:49;4.80;;;3.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:13:48;10.25;;;4.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:16:47;4.15;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:19:47;6.85;;;4.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:22:47;4.25;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:25:47;7.15;;;4.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:28:47;3.85;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:31:47;5.10;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:34:47;13.65;;;4.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:37:47;3.20;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:40:47;4.00;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:43:47;11.40;;;3.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:46:47;4.45;;;3.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:49:47;4.35;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:52:47;14.15;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:55:46;15.50;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T03:58:46;23.00;;;4.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:01:47;3.65;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:04:46;15.45;;;3.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:07:47;6.35;;;3.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:10:46;6.45;;;3.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:13:46;4.85;;;3.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:19:46;5.45;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:22:46;15.70;;;3.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:25:47;3.85;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:28:46;5.85;;;4.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:31:45;11.45;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:34:45;4.90;;;3.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:37:45;6.45;;;3.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:40:45;10.60;;;3.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:43:45;5.95;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:49:44;4.50;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:52:44;4.40;;;3.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T04:58:44;7.05;;;3.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:01:47;4.80;;;4.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:04:46;4.35;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:07:46;6.75;;;4.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:10:45;4.60;;;3.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:13:45;5.40;;;3.57;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:16:45;7.00;;;4.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:19:45;8.30;;;3.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:22:45;4.05;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:25:45;8.95;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:28:44;7.40;;;3.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:31:44;10.15;;;4.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:34:44;10.65;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:37:44;6.75;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:40:47;13.70;;;4.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:43:43;5.30;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:46:43;5.60;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:49:43;4.40;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:52:43;9.80;;;3.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:55:43;5.45;;;2.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T05:58:42;10.25;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:01:42;6.35;;;2.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:04:42;5.50;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:07:42;4.65;;;3.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:10:43;5.40;;;3.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:13:42;6.50;;;4.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:16:42;13.95;;;3.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:19:41;5.85;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:22:41;7.45;;;4.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:25:41;4.00;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:28:41;9.05;;;4.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:31:41;4.85;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:37:41;12.80;;;3.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:40:41;10.25;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:43:40;8.35;;;4.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:46:41;5.95;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:49:40;8.45;;;4.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:52:40;5.20;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:55:40;3.50;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T06:58:40;3.40;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:01:39;4.80;;;2.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:04:39;4.55;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:07:39;5.30;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:10:39;4.95;;;2.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:13:39;3.30;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:16:39;3.25;;;2.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:19:39;7.60;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:22:38;8.25;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:25:38;15.65;;;5.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:28:38;4.05;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:31:38;7.00;;;3.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:34:38;4.20;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:37:38;5.80;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:40:39;7.40;;;3.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:43:38;5.90;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:46:38;6.25;;;3.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:49:38;7.20;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:52:37;6.20;;;2.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:55:37;4.40;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T07:58:37;4.30;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:01:37;7.25;;;3.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:04:37;6.20;;;3.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:07:37;4.40;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:10:36;5.35;;;3.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:13:40;4.05;;;3.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:16:39;4.10;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:19:39;4.50;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:22:38;11.00;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:25:38;3.95;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:28:38;5.75;;;3.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:31:37;6.00;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:34:40;4.70;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:37:39;7.20;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:40:39;8.10;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:43:38;4.25;;;2.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:46:40;2.65;;;2.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:52:38;5.95;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T08:55:38;2.80;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:01:38;4.75;;;2.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:04:38;7.35;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:13:44;4.85;;;2.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:16:45;1.85;;;1.58;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:19:44;11.80;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:25:46;7.95;;;3.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:28:44;4.45;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:31:43;8.40;;;3.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:37:45;5.25;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:43:43;4.75;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:46:43;10.40;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:49:43;7.80;;;3.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:52:43;7.05;;;3.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:55:44;7.55;;;2.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T09:58:43;5.20;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:01:43;25.80;;;3.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:04:43;3.30;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:07:43;6.85;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:10:43;3.90;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:13:44;4.25;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:16:43;4.10;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:19:43;13.10;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:43:47;10.25;;;3.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T10:52:48;4.80;;;3.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:04:48;10.05;;;3.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:13:49;5.35;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:16:47;4.80;;;3.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:19:48;6.00;;;3.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:25:46;4.60;;;3.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:28:46;4.25;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:31:46;11.05;;;2.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:34:47;3.70;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:37:46;2.45;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:49:47;8.00;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T11:55:55;5.35;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:07:53;4.10;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:10:51;7.10;;;2.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:13:50;4.45;;;3.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:16:50;9.50;;;4.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:19:50;10.50;;;3.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:22:50;8.35;;;3.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:25:51;3.50;;;2.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:28:50;3.30;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:31:50;6.05;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:34:50;11.10;;;2.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:40:50;3.40;;;2.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:43:51;7.60;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:46:52;6.50;;;2.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:49:50;7.00;;;2.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:52:50;3.10;;;2.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:55:50;3.70;;;2.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T12:58:52;3.50;;;2.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:01:50;3.75;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:04:55;7.15;;;2.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:07:50;4.60;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:13:51;15.00;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:16:50;6.40;;;2.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:19:50;4.15;;;2.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:25:50;2.40;;;2.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:28:50;6.00;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:31:55;4.35;;;2.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:34:51;6.15;;;2.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:37:50;4.20;;;3.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:43:51;3.45;;;2.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:49:54;4.80;;;2.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T13:58:52;7.50;;;2.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:01:52;13.20;;;2.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:04:52;6.05;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:07:52;11.75;;;3.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:10:52;5.85;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:13:52;6.45;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:16:52;6.85;;;2.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:19:52;3.55;;;2.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:22:52;4.15;;;2.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:25:52;3.50;;;2.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:28:52;4.50;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:31:52;2.20;;;2.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:34:53;3.40;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:37:52;4.25;;;2.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:40:52;2.90;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:43:53;9.85;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:46:52;9.10;;;1.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:49:52;7.75;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:52:52;6.85;;;2.55;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:55:53;2.90;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T14:58:52;2.40;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:01:53;2.35;;;1.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:04:52;1.65;;;1.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:07:53;3.10;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:10:53;4.00;;;1.90;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:13:53;3.95;;;1.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:16:53;3.15;;;2.20;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:19:53;10.80;;;2.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:22:53;7.20;;;1.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:25:53;4.15;;;1.95;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:28:53;2.65;;;1.70;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:31:53;5.10;;;2.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:34:53;6.10;;;2.10;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:37:53;5.85;;;2.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:40:53;3.85;;;1.65;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:43:53;3.60;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:46:53;9.85;;;1.45;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:49:53;7.40;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:52:54;2.90;;;1.50;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:55:53;6.00;;;1.85;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T15:58:53;2.20;;;1.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:01:53;6.75;;;3.40;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:04:53;5.55;;;2.25;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:07:54;5.35;;;2.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:10:55;15.65;;;2.35;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:13:53;5.80;;;2.05;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:16:53;3.75;;;2.30;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:19:53;7.85;;;2.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:22:54;5.45;;;1.75;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:25:53;3.80;;;1.60;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:28:54;4.35;;;2.00;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:31:54;2.75;;;1.80;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:34:54;9.35;;;2.15;;
65726;SDS011;52460;45.94078485;6.13905246;2023-07-08T16:37:54;3.95;;;1.85;;
