sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2023-07-08T00:00:39;100549.53;;;24.47;42.64
72548;BME280;60570;50.848;6.776;2023-07-08T00:01:39;100546.69;;;24.47;42.37
72548;BME280;60570;50.848;6.776;2023-07-08T00:02:41;100543.84;;;24.47;42.87
72548;BME280;60570;50.848;6.776;2023-07-08T00:03:42;100542.22;;;24.46;42.28
72548;BME280;60570;50.848;6.776;2023-07-08T00:04:44;100538.59;;;24.46;42.64
72548;BME280;60570;50.848;6.776;2023-07-08T00:05:45;100537.78;;;24.45;42.48
72548;BME280;60570;50.848;6.776;2023-07-08T00:06:47;100536.19;;;24.44;42.44
72548;BME280;60570;50.848;6.776;2023-07-08T00:07:48;100530.50;;;24.44;42.68
72548;BME280;60570;50.848;6.776;2023-07-08T00:08:50;100526.88;;;24.44;42.45
72548;BME280;60570;50.848;6.776;2023-07-08T00:09:50;100524.84;;;24.44;42.82
72548;BME280;60570;50.848;6.776;2023-07-08T00:10:52;100528.88;;;24.43;42.96
72548;BME280;60570;50.848;6.776;2023-07-08T00:11:53;100524.47;;;24.42;42.91
72548;BME280;60570;50.848;6.776;2023-07-08T00:12:57;100526.88;;;24.44;42.99
72548;BME280;60570;50.848;6.776;2023-07-08T00:13:58;100517.53;;;24.43;42.90
72548;BME280;60570;50.848;6.776;2023-07-08T00:15:00;100529.31;;;24.42;42.68
72548;BME280;60570;50.848;6.776;2023-07-08T00:16:00;100524.47;;;24.42;42.65
72548;BME280;60570;50.848;6.776;2023-07-08T00:17:02;100521.63;;;24.42;43.08
72548;BME280;60570;50.848;6.776;2023-07-08T00:18:10;100527.28;;;24.42;42.66
72548;BME280;60570;50.848;6.776;2023-07-08T00:19:12;100522.84;;;24.41;42.72
72548;BME280;60570;50.848;6.776;2023-07-08T00:20:19;100531.34;;;24.41;43.02
72548;BME280;60570;50.848;6.776;2023-07-08T00:21:21;100530.53;;;24.41;42.69
72548;BME280;60570;50.848;6.776;2023-07-08T00:22:22;100530.97;;;24.39;42.64
72548;BME280;60570;50.848;6.776;2023-07-08T00:23:25;100533.00;;;24.39;42.83
72548;BME280;60570;50.848;6.776;2023-07-08T00:24:25;100537.91;;;24.38;43.12
72548;BME280;60570;50.848;6.776;2023-07-08T00:25:27;100526.94;;;24.37;42.63
72548;BME280;60570;50.848;6.776;2023-07-08T00:26:29;100533.44;;;24.37;42.93
72548;BME280;60570;50.848;6.776;2023-07-08T00:27:31;100533.88;;;24.36;42.80
72548;BME280;60570;50.848;6.776;2023-07-08T00:28:33;100523.72;;;24.35;43.05
72548;BME280;60570;50.848;6.776;2023-07-08T00:29:35;100532.69;;;24.33;42.67
72548;BME280;60570;50.848;6.776;2023-07-08T00:30:35;100533.50;;;24.34;43.24
72548;BME280;60570;50.848;6.776;2023-07-08T00:31:37;100536.34;;;24.34;42.93
72548;BME280;60570;50.848;6.776;2023-07-08T00:32:38;100525.41;;;24.32;42.82
72548;BME280;60570;50.848;6.776;2023-07-08T00:33:42;100525.84;;;24.31;43.35
72548;BME280;60570;50.848;6.776;2023-07-08T00:34:42;100524.59;;;24.32;42.97
72548;BME280;60570;50.848;6.776;2023-07-08T00:35:45;100523.78;;;24.31;42.66
72548;BME280;60570;50.848;6.776;2023-07-08T00:36:46;100523.00;;;24.31;43.31
72548;BME280;60570;50.848;6.776;2023-07-08T00:37:48;100521.38;;;24.30;42.73
72548;BME280;60570;50.848;6.776;2023-07-08T00:38:49;100519.78;;;24.29;42.87
72548;BME280;60570;50.848;6.776;2023-07-08T00:39:50;100518.56;;;24.30;43.06
72548;BME280;60570;50.848;6.776;2023-07-08T00:40:57;100519.78;;;24.29;42.80
72548;BME280;60570;50.848;6.776;2023-07-08T00:42:00;100520.56;;;24.29;43.09
72548;BME280;60570;50.848;6.776;2023-07-08T00:43:03;100519.78;;;24.29;42.88
72548;BME280;60570;50.848;6.776;2023-07-08T00:44:10;100526.69;;;24.28;42.92
72548;BME280;60570;50.848;6.776;2023-07-08T00:45:29;100522.25;;;24.27;43.08
72548;BME280;60570;50.848;6.776;2023-07-08T00:46:37;100514.13;;;24.25;42.97
72548;BME280;60570;50.848;6.776;2023-07-08T00:47:41;100519.41;;;24.27;42.88
72548;BME280;60570;50.848;6.776;2023-07-08T00:48:44;100525.09;;;24.27;43.10
72548;BME280;60570;50.848;6.776;2023-07-08T00:49:52;100507.69;;;24.25;43.03
72548;BME280;60570;50.848;6.776;2023-07-08T00:50:56;100514.13;;;24.25;43.21
72548;BME280;60570;50.848;6.776;2023-07-08T00:52:22;100516.97;;;24.25;43.18
72548;BME280;60570;50.848;6.776;2023-07-08T00:53:27;100524.72;;;24.25;42.99
72548;BME280;60570;50.848;6.776;2023-07-08T00:54:27;100511.75;;;24.24;43.35
72548;BME280;60570;50.848;6.776;2023-07-08T00:55:29;100511.75;;;24.24;42.98
72548;BME280;60570;50.848;6.776;2023-07-08T00:56:33;100520.69;;;24.22;42.92
72548;BME280;60570;50.848;6.776;2023-07-08T00:57:39;100518.66;;;24.23;43.22
72548;BME280;60570;50.848;6.776;2023-07-08T00:58:43;100515.00;;;24.22;42.90
72548;BME280;60570;50.848;6.776;2023-07-08T00:59:52;100515.44;;;24.21;43.39
72548;BME280;60570;50.848;6.776;2023-07-08T01:00:55;100519.88;;;24.22;43.27
72548;BME280;60570;50.848;6.776;2023-07-08T01:01:59;100515.44;;;24.21;43.20
72548;BME280;60570;50.848;6.776;2023-07-08T01:03:02;100517.47;;;24.20;42.91
72548;BME280;60570;50.848;6.776;2023-07-08T01:04:06;100513.81;;;24.20;43.00
72548;BME280;60570;50.848;6.776;2023-07-08T01:05:11;100514.63;;;24.20;42.80
72548;BME280;60570;50.848;6.776;2023-07-08T01:06:15;100516.66;;;24.20;43.34
72548;BME280;60570;50.848;6.776;2023-07-08T01:07:17;100510.59;;;24.18;43.46
72548;BME280;60570;50.848;6.776;2023-07-08T01:08:21;100512.22;;;24.19;43.09
72548;BME280;60570;50.848;6.776;2023-07-08T01:09:32;100514.25;;;24.18;43.09
72548;BME280;60570;50.848;6.776;2023-07-08T01:10:38;100509.81;;;24.17;43.11
72548;BME280;60570;50.848;6.776;2023-07-08T01:11:41;100511.84;;;24.17;43.09
72548;BME280;60570;50.848;6.776;2023-07-08T01:12:46;100507.78;;;24.18;43.11
72548;BME280;60570;50.848;6.776;2023-07-08T01:13:49;100517.53;;;24.17;43.03
72548;BME280;60570;50.848;6.776;2023-07-08T01:14:54;100509.00;;;24.17;43.44
72548;BME280;60570;50.848;6.776;2023-07-08T01:15:56;100513.88;;;24.16;43.38
72548;BME280;60570;50.848;6.776;2023-07-08T01:16:59;100507.38;;;24.16;43.32
72548;BME280;60570;50.848;6.776;2023-07-08T01:18:00;100514.69;;;24.17;43.16
72548;BME280;60570;50.848;6.776;2023-07-08T01:19:04;100515.91;;;24.16;43.11
72548;BME280;60570;50.848;6.776;2023-07-08T01:20:08;100508.63;;;24.15;43.08
72548;BME280;60570;50.848;6.776;2023-07-08T01:21:30;100502.97;;;24.15;43.28
72548;BME280;60570;50.848;6.776;2023-07-08T01:22:34;100507.00;;;24.14;43.24
72548;BME280;60570;50.848;6.776;2023-07-08T01:23:36;100509.06;;;24.13;43.14
72548;BME280;60570;50.848;6.776;2023-07-08T01:24:38;100502.56;;;24.13;43.52
72548;BME280;60570;50.848;6.776;2023-07-08T01:25:42;100504.59;;;24.12;43.31
72548;BME280;60570;50.848;6.776;2023-07-08T01:26:45;100506.63;;;24.12;43.18
72548;BME280;60570;50.848;6.776;2023-07-08T01:27:49;100503.00;;;24.11;43.45
72548;BME280;60570;50.848;6.776;2023-07-08T01:28:53;100503.00;;;24.11;43.50
72548;BME280;60570;50.848;6.776;2023-07-08T01:29:56;100502.19;;;24.11;43.47
72548;BME280;60570;50.848;6.776;2023-07-08T01:30:57;100499.78;;;24.09;43.43
72548;BME280;60570;50.848;6.776;2023-07-08T01:31:59;100499.78;;;24.09;43.53
72548;BME280;60570;50.848;6.776;2023-07-08T01:33:05;100498.19;;;24.08;43.40
72548;BME280;60570;50.848;6.776;2023-07-08T01:34:10;100494.53;;;24.08;43.69
72548;BME280;60570;50.848;6.776;2023-07-08T01:35:11;100490.91;;;24.07;43.64
72548;BME280;60570;50.848;6.776;2023-07-08T01:36:14;100498.59;;;24.07;43.42
72548;BME280;60570;50.848;6.776;2023-07-08T01:37:14;100496.97;;;24.06;43.38
72548;BME280;60570;50.848;6.776;2023-07-08T01:38:22;100502.66;;;24.06;43.71
72548;BME280;60570;50.848;6.776;2023-07-08T01:39:26;100495.41;;;24.05;43.38
72548;BME280;60570;50.848;6.776;2023-07-08T01:40:30;100496.22;;;24.05;43.34
72548;BME280;60570;50.848;6.776;2023-07-08T01:41:31;100496.22;;;24.05;43.62
72548;BME280;60570;50.848;6.776;2023-07-08T01:42:33;100499.44;;;24.03;43.53
72548;BME280;60570;50.848;6.776;2023-07-08T01:43:34;100493.00;;;24.03;43.74
72548;BME280;60570;50.848;6.776;2023-07-08T01:44:36;100495.81;;;24.03;43.56
72548;BME280;60570;50.848;6.776;2023-07-08T01:45:39;100498.66;;;24.03;43.81
72548;BME280;60570;50.848;6.776;2023-07-08T01:46:42;100499.06;;;24.01;43.32
72548;BME280;60570;50.848;6.776;2023-07-08T01:47:46;100501.09;;;24.01;43.89
72548;BME280;60570;50.848;6.776;2023-07-08T01:48:51;100501.09;;;24.01;43.71
72548;BME280;60570;50.848;6.776;2023-07-08T01:49:52;100507.22;;;23.99;43.42
72548;BME280;60570;50.848;6.776;2023-07-08T01:50:57;100509.22;;;23.99;43.89
72548;BME280;60570;50.848;6.776;2023-07-08T01:51:59;100509.22;;;23.99;43.47
72548;BME280;60570;50.848;6.776;2023-07-08T01:53:04;100496.25;;;23.98;43.32
72548;BME280;60570;50.848;6.776;2023-07-08T01:54:09;100510.44;;;23.98;43.65
72548;BME280;60570;50.848;6.776;2023-07-08T01:55:11;100496.69;;;23.96;43.54
72548;BME280;60570;50.848;6.776;2023-07-08T01:56:13;100485.34;;;23.96;43.61
72548;BME280;60570;50.848;6.776;2023-07-08T01:57:15;100481.69;;;23.96;43.70
72548;BME280;60570;50.848;6.776;2023-07-08T01:58:16;100486.59;;;23.95;43.89
72548;BME280;60570;50.848;6.776;2023-07-08T01:59:18;100488.59;;;23.95;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:00:20;100486.19;;;23.93;43.65
72548;BME280;60570;50.848;6.776;2023-07-08T02:01:21;100480.09;;;23.95;43.95
72548;BME280;60570;50.848;6.776;2023-07-08T02:02:22;100477.69;;;23.93;43.65
72548;BME280;60570;50.848;6.776;2023-07-08T02:03:25;100473.22;;;23.92;43.60
72548;BME280;60570;50.848;6.776;2023-07-08T02:04:26;100472.84;;;23.90;43.75
72548;BME280;60570;50.848;6.776;2023-07-08T02:05:30;100479.72;;;23.93;43.98
72548;BME280;60570;50.848;6.776;2023-07-08T02:06:31;100475.25;;;23.92;43.59
72548;BME280;60570;50.848;6.776;2023-07-08T02:07:33;100480.56;;;23.90;43.91
72548;BME280;60570;50.848;6.776;2023-07-08T02:08:33;100479.78;;;23.89;43.92
72548;BME280;60570;50.848;6.776;2023-07-08T02:09:36;100473.28;;;23.89;43.71
72548;BME280;60570;50.848;6.776;2023-07-08T02:10:38;100473.28;;;23.89;43.70
72548;BME280;60570;50.848;6.776;2023-07-08T02:11:40;100470.88;;;23.87;43.55
72548;BME280;60570;50.848;6.776;2023-07-08T02:12:41;100476.56;;;23.87;43.84
72548;BME280;60570;50.848;6.776;2023-07-08T02:13:41;100475.75;;;23.87;43.86
72548;BME280;60570;50.848;6.776;2023-07-08T02:14:43;100469.25;;;23.86;43.94
72548;BME280;60570;50.848;6.776;2023-07-08T02:15:44;100465.63;;;23.86;43.64
72548;BME280;60570;50.848;6.776;2023-07-08T02:16:46;100464.81;;;23.85;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T02:17:46;100463.19;;;23.84;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T02:18:49;100471.72;;;23.84;43.49
72548;BME280;60570;50.848;6.776;2023-07-08T02:19:49;100466.03;;;23.84;43.94
72548;BME280;60570;50.848;6.776;2023-07-08T02:20:51;100460.78;;;23.83;43.80
72548;BME280;60570;50.848;6.776;2023-07-08T02:21:52;100460.78;;;23.83;44.06
72548;BME280;60570;50.848;6.776;2023-07-08T02:22:53;100463.63;;;23.83;43.66
72548;BME280;60570;50.848;6.776;2023-07-08T02:23:54;100459.97;;;23.82;43.74
72548;BME280;60570;50.848;6.776;2023-07-08T02:24:57;100457.56;;;23.81;43.91
72548;BME280;60570;50.848;6.776;2023-07-08T02:25:58;100460.41;;;23.81;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:26:59;100460.84;;;23.79;43.80
72548;BME280;60570;50.848;6.776;2023-07-08T02:28:00;100461.66;;;23.80;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:29:02;100460.84;;;23.79;43.93
72548;BME280;60570;50.848;6.776;2023-07-08T02:30:03;100464.91;;;23.78;43.68
72548;BME280;60570;50.848;6.776;2023-07-08T02:31:05;100462.50;;;23.77;44.03
72548;BME280;60570;50.848;6.776;2023-07-08T02:32:08;100459.66;;;23.77;43.74
72548;BME280;60570;50.848;6.776;2023-07-08T02:33:10;100456.00;;;23.76;43.85
72548;BME280;60570;50.848;6.776;2023-07-08T02:34:11;100457.25;;;23.75;43.68
72548;BME280;60570;50.848;6.776;2023-07-08T02:35:13;100455.22;;;23.76;43.78
72548;BME280;60570;50.848;6.776;2023-07-08T02:36:13;100457.25;;;23.75;43.67
72548;BME280;60570;50.848;6.776;2023-07-08T02:37:15;100450.78;;;23.75;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:38:16;100450.78;;;23.75;43.70
72548;BME280;60570;50.848;6.776;2023-07-08T02:39:17;100448.38;;;23.73;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:40:19;100453.22;;;23.73;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T02:41:21;100448.81;;;23.72;44.21
72548;BME280;60570;50.848;6.776;2023-07-08T02:42:22;100449.59;;;23.72;44.27
72548;BME280;60570;50.848;6.776;2023-07-08T02:43:23;100444.34;;;23.71;44.31
72548;BME280;60570;50.848;6.776;2023-07-08T02:44:24;100439.09;;;23.69;43.89
72548;BME280;60570;50.848;6.776;2023-07-08T02:45:26;100451.25;;;23.70;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:46:27;100451.25;;;23.70;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T02:47:29;100449.22;;;23.70;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T02:48:29;100458.94;;;23.69;44.01
72548;BME280;60570;50.848;6.776;2023-07-08T02:49:31;100452.47;;;23.69;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T02:50:31;100457.38;;;23.68;43.91
72548;BME280;60570;50.848;6.776;2023-07-08T02:51:33;100456.56;;;23.68;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T02:52:34;100462.22;;;23.68;43.86
72548;BME280;60570;50.848;6.776;2023-07-08T02:53:35;100465.06;;;23.68;44.45
72548;BME280;60570;50.848;6.776;2023-07-08T02:54:36;100472.75;;;23.67;44.24
72548;BME280;60570;50.848;6.776;2023-07-08T02:55:39;100471.94;;;23.67;44.08
72548;BME280;60570;50.848;6.776;2023-07-08T02:56:40;100474.78;;;23.67;44.03
72548;BME280;60570;50.848;6.776;2023-07-08T02:57:41;100469.13;;;23.67;43.92
72548;BME280;60570;50.848;6.776;2023-07-08T02:58:42;100476.03;;;23.66;43.98
72548;BME280;60570;50.848;6.776;2023-07-08T02:59:44;100463.88;;;23.65;44.29
72548;BME280;60570;50.848;6.776;2023-07-08T03:00:44;100465.91;;;23.65;43.96
72548;BME280;60570;50.848;6.776;2023-07-08T03:01:46;100478.50;;;23.64;44.35
72548;BME280;60570;50.848;6.776;2023-07-08T03:02:47;100475.66;;;23.64;44.08
72548;BME280;60570;50.848;6.776;2023-07-08T03:03:49;100476.09;;;23.62;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T03:04:50;100472.44;;;23.62;43.94
72548;BME280;60570;50.848;6.776;2023-07-08T03:05:55;100476.47;;;23.61;44.19
72548;BME280;60570;50.848;6.776;2023-07-08T03:06:56;100474.88;;;23.60;43.94
72548;BME280;60570;50.848;6.776;2023-07-08T03:07:58;100471.25;;;23.59;44.19
72548;BME280;60570;50.848;6.776;2023-07-08T03:08:59;100468.03;;;23.57;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T03:10:00;100473.69;;;23.57;44.31
72548;BME280;60570;50.848;6.776;2023-07-08T03:11:05;100470.09;;;23.57;43.93
72548;BME280;60570;50.848;6.776;2023-07-08T03:12:08;100471.28;;;23.56;44.07
72548;BME280;60570;50.848;6.776;2023-07-08T03:13:09;100473.31;;;23.55;44.09
72548;BME280;60570;50.848;6.776;2023-07-08T03:14:10;100468.88;;;23.54;44.44
72548;BME280;60570;50.848;6.776;2023-07-08T03:15:11;100469.69;;;23.55;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T03:16:13;100467.66;;;23.55;43.92
72548;BME280;60570;50.848;6.776;2023-07-08T03:17:13;100471.72;;;23.54;44.18
72548;BME280;60570;50.848;6.776;2023-07-08T03:18:18;100464.81;;;23.55;44.50
72548;BME280;60570;50.848;6.776;2023-07-08T03:19:21;100470.09;;;23.53;44.09
72548;BME280;60570;50.848;6.776;2023-07-08T03:20:23;100462.84;;;23.52;44.19
72548;BME280;60570;50.848;6.776;2023-07-08T03:21:24;100475.00;;;23.53;44.11
72548;BME280;60570;50.848;6.776;2023-07-08T03:22:26;100475.78;;;23.53;44.43
72548;BME280;60570;50.848;6.776;2023-07-08T03:23:27;100460.00;;;23.52;44.28
72548;BME280;60570;50.848;6.776;2023-07-08T03:24:28;100463.66;;;23.53;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T03:25:30;100459.19;;;23.52;44.03
72548;BME280;60570;50.848;6.776;2023-07-08T03:26:33;100472.56;;;23.51;44.22
72548;BME280;60570;50.848;6.776;2023-07-08T03:27:34;100464.84;;;23.52;44.42
72548;BME280;60570;50.848;6.776;2023-07-08T03:28:36;100469.31;;;23.53;44.54
72548;BME280;60570;50.848;6.776;2023-07-08T03:29:37;100461.63;;;23.50;44.22
72548;BME280;60570;50.848;6.776;2023-07-08T03:30:39;100466.09;;;23.51;44.06
72548;BME280;60570;50.848;6.776;2023-07-08T03:31:39;100468.13;;;23.50;44.51
72548;BME280;60570;50.848;6.776;2023-07-08T03:32:41;100471.78;;;23.51;44.49
72548;BME280;60570;50.848;6.776;2023-07-08T03:33:41;100468.94;;;23.51;44.65
72548;BME280;60570;50.848;6.776;2023-07-08T03:34:43;100471.78;;;23.51;44.22
72548;BME280;60570;50.848;6.776;2023-07-08T03:35:44;100466.09;;;23.51;44.37
72548;BME280;60570;50.848;6.776;2023-07-08T03:36:48;100467.31;;;23.50;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T03:37:50;100472.97;;;23.50;44.01
72548;BME280;60570;50.848;6.776;2023-07-08T03:38:52;100472.97;;;23.50;44.17
72548;BME280;60570;50.848;6.776;2023-07-08T03:39:53;100474.22;;;23.49;44.48
72548;BME280;60570;50.848;6.776;2023-07-08T03:40:54;100467.31;;;23.50;44.31
72548;BME280;60570;50.848;6.776;2023-07-08T03:41:56;100482.75;;;23.49;44.30
72548;BME280;60570;50.848;6.776;2023-07-08T03:42:58;100477.06;;;23.49;44.26
72548;BME280;60570;50.848;6.776;2023-07-08T03:43:58;100480.31;;;23.47;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T03:45:00;100483.13;;;23.47;44.41
72548;BME280;60570;50.848;6.776;2023-07-08T03:46:01;100488.47;;;23.45;44.73
72548;BME280;60570;50.848;6.776;2023-07-08T03:47:03;100489.25;;;23.46;44.07
72548;BME280;60570;50.848;6.776;2023-07-08T03:48:04;100473.47;;;23.45;44.38
72548;BME280;60570;50.848;6.776;2023-07-08T03:49:06;100478.31;;;23.44;44.33
72548;BME280;60570;50.848;6.776;2023-07-08T03:50:16;100475.50;;;23.44;44.55
72548;BME280;60570;50.848;6.776;2023-07-08T03:51:22;100481.97;;;23.45;44.42
72548;BME280;60570;50.848;6.776;2023-07-08T03:52:23;100477.50;;;23.44;44.06
72548;BME280;60570;50.848;6.776;2023-07-08T03:53:23;100485.63;;;23.42;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T03:54:25;100487.25;;;23.43;44.51
72548;BME280;60570;50.848;6.776;2023-07-08T03:55:27;100490.09;;;23.43;44.06
72548;BME280;60570;50.848;6.776;2023-07-08T03:56:29;100482.03;;;23.41;44.45
72548;BME280;60570;50.848;6.776;2023-07-08T03:57:32;100482.03;;;23.41;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T03:58:34;100486.06;;;23.40;43.95
72548;BME280;60570;50.848;6.776;2023-07-08T03:59:35;100487.69;;;23.41;44.20
72548;BME280;60570;50.848;6.776;2023-07-08T04:00:37;100489.34;;;23.39;44.63
72548;BME280;60570;50.848;6.776;2023-07-08T04:01:38;100490.53;;;23.41;44.21
72548;BME280;60570;50.848;6.776;2023-07-08T04:02:42;100491.34;;;23.38;44.21
72548;BME280;60570;50.848;6.776;2023-07-08T04:03:43;100488.91;;;23.40;44.44
72548;BME280;60570;50.848;6.776;2023-07-08T04:04:45;100484.47;;;23.39;44.36
72548;BME280;60570;50.848;6.776;2023-07-08T04:05:47;100484.88;;;23.38;44.26
72548;BME280;60570;50.848;6.776;2023-07-08T04:06:48;100484.09;;;23.37;44.16
72548;BME280;60570;50.848;6.776;2023-07-08T04:07:50;100482.03;;;23.38;44.29
72548;BME280;60570;50.848;6.776;2023-07-08T04:08:52;100482.84;;;23.38;44.14
72548;BME280;60570;50.848;6.776;2023-07-08T04:09:53;100480.88;;;23.35;44.09
72548;BME280;60570;50.848;6.776;2023-07-08T04:10:54;100478.41;;;23.37;44.08
72548;BME280;60570;50.848;6.776;2023-07-08T04:11:55;100473.16;;;23.36;44.14
72548;BME280;60570;50.848;6.776;2023-07-08T04:12:59;100478.03;;;23.35;43.99
72548;BME280;60570;50.848;6.776;2023-07-08T04:14:00;100476.41;;;23.34;44.22
72548;BME280;60570;50.848;6.776;2023-07-08T04:15:02;100469.53;;;23.35;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T04:16:06;100469.16;;;23.33;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T04:17:09;100475.22;;;23.35;44.05
72548;BME280;60570;50.848;6.776;2023-07-08T04:18:10;100474.00;;;23.33;44.14
72548;BME280;60570;50.848;6.776;2023-07-08T04:19:12;100472.75;;;23.34;44.29
72548;BME280;60570;50.848;6.776;2023-07-08T04:20:17;100476.84;;;23.33;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T04:21:19;100476.84;;;23.33;44.42
72548;BME280;60570;50.848;6.776;2023-07-08T04:22:20;100474.81;;;23.33;44.21
72548;BME280;60570;50.848;6.776;2023-07-08T04:23:22;100477.66;;;23.33;44.41
72548;BME280;60570;50.848;6.776;2023-07-08T04:24:23;100481.69;;;23.32;44.19
72548;BME280;60570;50.848;6.776;2023-07-08T04:25:24;100484.53;;;23.32;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T04:26:25;100480.13;;;23.31;44.23
72548;BME280;60570;50.848;6.776;2023-07-08T04:27:27;100472.78;;;23.30;44.15
72548;BME280;60570;50.848;6.776;2023-07-08T04:28:29;100478.47;;;23.30;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T04:29:30;100475.63;;;23.30;43.98
72548;BME280;60570;50.848;6.776;2023-07-08T04:30:31;100476.88;;;23.29;44.02
72548;BME280;60570;50.848;6.776;2023-07-08T04:31:33;100474.47;;;23.28;44.21
72548;BME280;60570;50.848;6.776;2023-07-08T04:32:34;100472.00;;;23.26;44.12
72548;BME280;60570;50.848;6.776;2023-07-08T04:33:37;100480.13;;;23.28;44.36
72548;BME280;60570;50.848;6.776;2023-07-08T04:34:38;100480.13;;;23.28;43.97
72548;BME280;60570;50.848;6.776;2023-07-08T04:35:41;100490.22;;;23.29;44.14
72548;BME280;60570;50.848;6.776;2023-07-08T04:36:42;100484.97;;;23.27;44.14
72548;BME280;60570;50.848;6.776;2023-07-08T04:37:44;100484.97;;;23.27;44.36
72548;BME280;60570;50.848;6.776;2023-07-08T04:38:47;100485.78;;;23.28;44.23
72548;BME280;60570;50.848;6.776;2023-07-08T04:39:49;100483.34;;;23.26;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T04:40:51;100493.09;;;23.25;44.32
72548;BME280;60570;50.848;6.776;2023-07-08T04:41:52;100487.44;;;23.25;44.02
72548;BME280;60570;50.848;6.776;2023-07-08T04:42:53;100482.97;;;23.24;44.16
72548;BME280;60570;50.848;6.776;2023-07-08T04:43:56;100490.69;;;23.24;44.32
72548;BME280;60570;50.848;6.776;2023-07-08T04:44:57;100492.28;;;23.25;44.13
72548;BME280;60570;50.848;6.776;2023-07-08T04:45:59;100487.88;;;23.24;44.20
72548;BME280;60570;50.848;6.776;2023-07-08T04:47:00;100487.06;;;23.23;44.03
72548;BME280;60570;50.848;6.776;2023-07-08T04:48:02;100489.88;;;23.23;44.09
72548;BME280;60570;50.848;6.776;2023-07-08T04:49:12;100493.16;;;23.22;44.20
72548;BME280;60570;50.848;6.776;2023-07-08T04:50:14;100485.44;;;23.22;44.32
72548;BME280;60570;50.848;6.776;2023-07-08T04:51:16;100479.75;;;23.22;44.22
72548;BME280;60570;50.848;6.776;2023-07-08T04:52:19;100487.88;;;23.20;44.13
72548;BME280;60570;50.848;6.776;2023-07-08T04:53:20;100489.50;;;23.21;44.08
72548;BME280;60570;50.848;6.776;2023-07-08T04:54:21;100486.66;;;23.21;44.21
72548;BME280;60570;50.848;6.776;2023-07-08T04:55:22;100490.72;;;23.20;44.34
72548;BME280;60570;50.848;6.776;2023-07-08T04:56:25;100490.72;;;23.20;44.17
72548;BME280;60570;50.848;6.776;2023-07-08T04:57:26;100494.34;;;23.21;43.99
72548;BME280;60570;50.848;6.776;2023-07-08T04:58:27;100496.38;;;23.20;44.18
72548;BME280;60570;50.848;6.776;2023-07-08T04:59:29;100494.78;;;23.19;44.15
72548;BME280;60570;50.848;6.776;2023-07-08T05:00:34;100493.56;;;23.20;44.13
72548;BME280;60570;50.848;6.776;2023-07-08T05:01:36;100493.56;;;23.20;44.15
72548;BME280;60570;50.848;6.776;2023-07-08T05:02:38;100488.31;;;23.18;44.13
72548;BME280;60570;50.848;6.776;2023-07-08T05:03:39;100496.00;;;23.18;44.42
72548;BME280;60570;50.848;6.776;2023-07-08T05:04:41;100485.91;;;23.17;44.10
72548;BME280;60570;50.848;6.776;2023-07-08T05:05:42;100498.06;;;23.17;44.05
72548;BME280;60570;50.848;6.776;2023-07-08T05:06:44;100493.97;;;23.18;44.01
72548;BME280;60570;50.848;6.776;2023-07-08T05:07:45;100498.06;;;23.17;44.33
72548;BME280;60570;50.848;6.776;2023-07-08T05:08:50;100498.06;;;23.17;44.53
72548;BME280;60570;50.848;6.776;2023-07-08T05:09:51;100493.97;;;23.18;44.25
72548;BME280;60570;50.848;6.776;2023-07-08T05:10:53;100490.75;;;23.16;44.06
72548;BME280;60570;50.848;6.776;2023-07-08T05:11:54;100485.91;;;23.17;43.88
72548;BME280;60570;50.848;6.776;2023-07-08T05:12:56;100483.50;;;23.15;44.44
72548;BME280;60570;50.848;6.776;2023-07-08T05:13:58;100487.13;;;23.16;44.09
72548;BME280;60570;50.848;6.776;2023-07-08T05:15:02;100492.44;;;23.14;44.05
