sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:02:10;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.33;47.32;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:04:37;6.91;6.91;6.91;6.53;52.17;52.16;52.15;52.02;45.31;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:07:04;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.46;46.56;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:09:31;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.58;44.92;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:11:57;7.15;7.15;7.15;6.76;53.99;53.99;53.97;53.84;46.89;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:14:23;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.30;43.81;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:16:49;6.82;6.82;6.82;6.45;51.50;51.50;51.48;51.35;44.73;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:19:16;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.15;45.42;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:21:45;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.73;45.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:24:12;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.98;43.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:26:38;6.67;6.67;6.67;6.31;50.39;50.39;50.37;50.25;43.76;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:29:08;6.76;6.76;6.76;6.40;51.08;51.07;51.06;50.93;44.36;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:31:37;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.12;45.39;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:34:03;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.15;43.68;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:36:30;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.38;43.88;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:38:57;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.42;45.65;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:43:51;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.62;45.83;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:46:25;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.41;44.78;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:51:25;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.20;43.72;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:53:52;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.61;44.08;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:56:20;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.64;46.72;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T00:58:54;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.90;49.56;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:01:27;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.53;48.37;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:03:57;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.93;47.84;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:06:28;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.27;45.53;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:08:59;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.78;45.97;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:11:29;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.92;48.71;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:13:56;7.07;7.07;7.07;6.69;53.41;53.41;53.39;53.26;46.39;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:16:25;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.67;45.87;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:18:51;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.44;44.80;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:23:49;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.88;45.19;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:26:16;6.56;6.56;6.56;6.20;49.53;49.53;49.51;49.39;43.02;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:28:43;6.87;6.87;6.87;6.50;51.86;51.86;51.84;51.71;45.04;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:31:11;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.69;46.76;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:33:38;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.69;45.89;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:36:07;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.59;50.16;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:38:35;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.53;47.49;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:41:02;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.46;45.69;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:43:29;6.71;6.71;6.71;6.35;50.68;50.68;50.66;50.54;44.01;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:45:55;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.92;46.96;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:48:29;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.74;47.68;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:51:01;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.10;45.38;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:53:32;6.93;6.93;6.93;6.55;52.30;52.30;52.28;52.15;45.42;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:55:59;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.84;45.15;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T01:58:26;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.86;47.78;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:00:54;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.59;45.80;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:03:21;7.29;7.29;7.29;6.90;55.08;55.07;55.06;54.92;47.83;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:05:50;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.09;47.98;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:08:15;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.14;49.76;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:10:42;7.42;7.42;7.42;7.01;55.99;55.98;55.96;55.82;48.62;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:13:09;7.12;7.12;7.12;6.73;53.75;53.75;53.73;53.60;46.68;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:15:36;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.62;47.57;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:18:02;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.51;47.48;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:20:29;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.30;45.56;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:22:56;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.14;47.16;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:25:23;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.44;47.42;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:27:51;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.93;50.45;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:30:18;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.61;49.30;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:32:45;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.27;49.01;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:35:25;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.51;48.35;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:37:52;7.37;7.37;7.37;6.97;55.63;55.63;55.61;55.47;48.31;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:40:20;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.81;49.48;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:42:47;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.68;48.50;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:45:14;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.81;48.61;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:47:41;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.60;50.17;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:50:08;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.59;47.55;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:52:35;7.51;7.51;7.51;7.10;56.69;56.69;56.67;56.53;49.23;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:55:02;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.25;49.86;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:57:29;7.44;7.44;7.44;7.03;56.17;56.16;56.14;56.00;48.78;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T02:59:56;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.94;50.46;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:02:23;7.45;7.45;7.45;7.04;56.22;56.21;56.20;56.06;48.83;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:04:49;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.54;51.86;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:07:16;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.98;51.37;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:09:43;7.72;7.72;7.72;7.30;58.31;58.31;58.29;58.14;50.64;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:12:12;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.44;50.90;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:14:38;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.38;49.11;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:17:05;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.25;53.34;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:19:31;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.97;52.23;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:22:03;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.29;52.51;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:24:31;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.06;54.92;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:26:58;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.32;50.80;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:29:26;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.22;50.71;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:31:53;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.95;53.09;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:34:20;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.71;52.01;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:36:47;7.97;7.97;7.97;7.54;60.21;60.21;60.19;60.04;52.29;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:39:16;8.41;8.41;8.41;7.96;63.53;63.52;63.51;63.35;55.17;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:41:43;7.97;7.97;7.97;7.54;60.18;60.17;60.15;60.00;52.26;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:44:10;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.80;52.95;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:46:37;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.68;54.59;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:49:04;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.80;52.09;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:51:33;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.93;54.81;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:54:01;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.48;56.16;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:56:27;8.62;8.62;8.62;8.16;65.11;65.10;65.08;64.92;56.55;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T03:58:53;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.07;54.06;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:01:21;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.42;56.11;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:03:50;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.34;53.42;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:06:18;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.96;55.71;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:08:45;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.57;54.49;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:11:14;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.60;54.52;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:13:41;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.62;54.54;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:16:09;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.61;55.40;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:18:41;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.56;53.61;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:21:08;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.52;57.94;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:23:35;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.64;58.04;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:26:02;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.15;56.74;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:28:28;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.66;58.93;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:30:55;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.42;63.95;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:33:22;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.02;57.50;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:35:48;8.51;8.51;8.51;8.05;64.27;64.26;64.24;64.08;55.81;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:38:17;9.04;9.04;9.04;8.55;68.23;68.22;68.20;68.03;59.25;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:40:43;9.21;9.21;9.21;8.71;69.58;69.57;69.55;69.37;60.42;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:43:10;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.94;60.91;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:45:38;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.75;62.50;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:48:07;9.43;9.43;9.43;8.92;71.20;71.19;71.17;71.00;61.84;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:50:40;9.92;9.92;9.92;9.38;74.92;74.91;74.89;74.70;65.07;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:53:07;9.97;9.97;9.97;9.43;75.30;75.29;75.26;75.08;65.39;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:55:35;10.36;10.36;10.36;9.80;78.22;78.21;78.19;77.99;67.93;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T04:58:02;9.63;9.63;9.63;9.10;72.68;72.67;72.65;72.47;63.12;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:00:29;10.34;10.34;10.34;9.78;78.11;78.10;78.07;77.88;67.83;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:02:56;10.38;10.38;10.38;9.81;78.36;78.35;78.32;78.13;68.05;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:05:22;10.98;10.98;10.98;10.38;82.91;82.90;82.87;82.67;72.00;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:07:49;10.45;10.45;10.45;9.89;78.93;78.92;78.89;78.70;68.54;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:10:16;10.25;10.25;10.25;9.69;77.37;77.36;77.34;77.14;67.19;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:12:44;10.28;10.28;10.28;9.72;77.63;77.62;77.60;77.40;67.42;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:15:10;10.54;10.54;10.54;9.96;79.55;79.54;79.52;79.32;69.08;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:17:37;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.47;67.47;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:20:05;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.27;66.43;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:22:34;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.71;65.94;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:25:01;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.40;65.67;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:27:28;9.99;9.99;9.99;9.44;75.40;75.39;75.37;75.18;65.48;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:29:54;9.88;9.88;9.88;9.34;74.60;74.59;74.56;74.38;64.78;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:32:21;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.69;65.05;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:34:48;10.20;10.20;10.20;9.64;76.98;76.97;76.94;76.75;66.85;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:37:16;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.40;66.54;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:39:45;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.46;67.47;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:42:12;10.22;10.22;10.22;9.67;77.19;77.18;77.16;76.96;67.03;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:44:38;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.64;67.62;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:47:05;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.73;65.08;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:49:32;10.39;10.39;10.39;9.83;78.48;78.47;78.45;78.25;68.16;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:51:59;10.36;10.36;10.36;9.80;78.25;78.24;78.22;78.02;67.96;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:54:33;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.08;71.49;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:57:00;10.60;10.60;10.60;10.02;80.02;80.01;79.98;79.78;69.49;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T05:59:26;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.79;69.50;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:01:53;10.94;10.94;10.94;10.34;82.58;82.57;82.55;82.34;71.72;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:04:20;10.76;10.76;10.76;10.17;81.21;81.20;81.17;80.97;70.53;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:06:48;10.45;10.45;10.45;9.88;78.88;78.87;78.84;78.65;68.50;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:09:15;10.26;10.26;10.26;9.70;77.46;77.45;77.42;77.23;67.27;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:11:41;10.41;10.41;10.41;9.85;78.63;78.62;78.60;78.40;68.29;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:14:08;10.37;10.37;10.37;9.81;78.32;78.31;78.28;78.09;68.01;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:16:35;10.37;10.37;10.37;9.81;78.30;78.29;78.27;78.07;68.00;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:19:02;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.40;64.80;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:21:28;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.35;69.11;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:23:55;10.38;10.38;10.38;9.82;78.40;78.39;78.37;78.17;68.09;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:26:22;10.59;10.59;10.59;10.02;79.99;79.97;79.95;79.75;69.46;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:28:50;10.80;10.80;10.80;10.21;81.51;81.50;81.47;81.27;70.79;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:31:17;10.42;10.42;10.42;9.85;78.64;78.63;78.60;78.41;68.29;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:33:43;10.51;10.51;10.51;9.94;79.36;79.34;79.32;79.12;68.92;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:36:10;10.89;10.89;10.89;10.30;82.20;82.19;82.17;81.96;71.39;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:38:37;10.44;10.44;10.44;9.87;78.82;78.81;78.78;78.59;68.45;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:41:03;10.77;10.77;10.77;10.19;81.34;81.33;81.30;81.10;70.64;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:43:30;10.52;10.52;10.52;9.95;79.41;79.39;79.37;79.17;68.96;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:45:57;10.70;10.70;10.70;10.12;80.83;80.81;80.79;80.59;70.19;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:48:23;10.37;10.37;10.37;9.80;78.29;78.27;78.25;78.06;67.99;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:50:51;10.50;10.50;10.50;9.93;79.27;79.26;79.23;79.04;68.84;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:53:18;10.67;10.67;10.67;10.09;80.56;80.55;80.53;80.33;69.96;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:55:45;10.60;10.60;10.60;10.02;80.04;80.03;80.00;79.81;69.51;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T06:58:12;9.96;9.96;9.96;9.42;75.23;75.22;75.20;75.01;65.33;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:00:43;10.18;10.18;10.18;9.63;76.86;76.84;76.82;76.63;66.74;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:03:12;10.12;10.12;10.12;9.57;76.42;76.40;76.38;76.19;66.36;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:05:39;10.05;10.05;10.05;9.51;75.90;75.89;75.87;75.68;65.91;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:08:06;9.59;9.59;9.59;9.06;72.38;72.36;72.34;72.16;62.85;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:10:34;9.99;9.99;9.99;9.45;75.47;75.46;75.43;75.25;65.54;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:13:01;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.42;63.95;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:15:27;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.21;66.38;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:17:56;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.44;64.83;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:20:24;9.96;9.96;9.96;9.42;75.20;75.19;75.17;74.98;65.31;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:22:50;10.05;10.05;10.05;9.51;75.90;75.89;75.87;75.68;65.92;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:25:18;9.92;9.92;9.92;9.38;74.89;74.88;74.85;74.67;65.03;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:27:45;9.97;9.97;9.97;9.43;75.27;75.26;75.24;75.05;65.37;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:30:12;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.64;61.53;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:32:42;10.12;10.12;10.12;9.57;76.45;76.43;76.41;76.22;66.39;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:35:08;9.52;9.52;9.52;9.00;71.90;71.88;71.86;71.68;62.44;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:37:41;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.46;63.11;0.53
