sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-07-08T00:00:40;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:02:57;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:08:35;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:16:07;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:19:07;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:23:52;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:26:47;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:31:33;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:37:00;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:44:35;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:49:31;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:52:21;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:54:11;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T00:59:27;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:01:32;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:03:59;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:06:45;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:11:12;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:13:57;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:15:59;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:21:05;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:29:10;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:31:51;4.2;;4.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:37:11;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:42:51;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:47:46;3.6;;3.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:55:35;4.5;;4.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T01:58:32;3.9;;3.9;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:00:45;3.7;;3.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:06:13;4.1;;4.1;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:08:25;3.9;;3.9;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:10:57;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:13:50;4.4;;4.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:18:30;4.1;;4.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:21:21;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:25:57;3.9;;3.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:31:16;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:33:22;3.9;;3.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:35:48;3.8;;3.8;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:47:53;4.1;;4.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:53:00;3.6;;3.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:55:44;4.3;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T02:58:28;3.7;;3.7;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:00:30;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:05:35;3.3;;3.3;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:08:39;3.6;;3.6;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:11:01;4.2;;4.2;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:13:42;4.3;;4.3;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:16:44;4;;4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:21:43;4.7;;4.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:24:43;3.9;;3.9;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:26:59;4.4;;4.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:29:37;4.2;;4.2;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:32:35;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:37:27;4;;4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:40:23;4.4;;4.4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:42:37;3.8;;3.8;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:45:11;4.2;;4.2;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:48:06;4.5;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:52:50;4;;4;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:55:22;4.2;;4.2;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T03:58:15;3.7;;3.7;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:02:55;4.2;;4.2;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:12:31;4.8;;4.8;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:15:21;4;;4;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:17:27;4.2;;4.2;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:19:54;3.8;;3.8;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:24:45;4.3;;4.3;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:27:12;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:29:56;4;;4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:34:21;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:36:44;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:43:49;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:46:14;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:48:52;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:51:55;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:56:55;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T04:59:56;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:04:52;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:07:31;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:10:30;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:15:22;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:18:19;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:23:08;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:28:38;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:30:52;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:33:24;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:36:17;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:40:59;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:46:22;5.2;;5.2;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:48:30;4.6;;4.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:55:56;5.1;;5.1;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T05:58:02;5.8;;5.8;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:03:18;4.2;;4.2;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:05:23;5;;5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:07:49;4.7;;4.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:10:40;5.5;;5.5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:15:03;4.9;;4.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:17:47;4.5;;4.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:22:10;5.1;;5.1;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:24:53;4.8;;4.8;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:27:56;5;;5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:30:16;4.8;;4.8;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:32:57;5;;5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:35:59;5.3;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:40:56;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:43:35;5;;5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:48:52;5.2;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:54:27;5.4;;5.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:57:27;5;;5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T06:59:42;4.8;;4.8;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:02:19;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:05:16;4.5;;4.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:10:05;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:13:01;4.3;;4.3;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:15:13;4.6;;4.6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:17:46;4.4;;4.4;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:20:46;4.3;;4.3;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:25:21;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:28:13;4.8;;4.8;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:30:21;5.3;;5.3;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:32:51;4.7;;4.7;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:37:48;4.6;;4.6;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:42:23;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:49:41;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:52:07;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T07:56:57;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:02:05;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:04:49;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:09:13;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:11:55;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:14:59;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:20:00;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:22:41;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:25:42;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:28:00;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:30:39;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:33:39;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:38:33;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:41:32;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:43:46;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:54:04;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:56:59;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T08:59:11;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:04:33;4.8;;4.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:12:04;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:14:13;5.5;;5.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:19:29;4.6;;4.6;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:21:36;5;;5;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:24:02;5.3;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:26:48;5.1;;5.1;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:31:20;4.5;;4.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:33:40;5.6;;5.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:36:26;5;;5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:40:52;5.7;;5.7;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:45:57;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:50:19;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:53:00;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T09:58:23;4.8;;4.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:04:03;5.1;;5.1;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:06:21;5.9;;5.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:09:00;5.5;;5.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:11:58;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:14:14;4.7;;4.7;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:19:45;4.6;;4.6;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:22:02;4.8;;4.8;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:24:37;5.3;;5.3;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:27:30;4.9;;4.9;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:35:09;4.6;;4.6;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:38:05;5.7;;5.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:40:14;5.5;;5.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:47:43;4.8;;4.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:52:24;5.6;;5.6;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T10:59:52;5;;5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:02:22;6.4;;6.4;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:05:11;5.6;;5.6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:09:39;4.9;;4.9;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:12:27;5.9;;5.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:14:30;5.8;;5.8;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:19:41;5.6;;5.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:21:44;6.1;;6.1;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:24:08;5.5;;5.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:31:11;6;;6;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:33:53;5.7;;5.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:36:56;6.1;;6.1;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:42:03;5.8;;5.8;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:44:57;5.9;;5.9;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:47:15;4.6;;4.6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:49:52;5.3;;5.3;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:52:52;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T11:57:43;6.2;;6.2;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:00:41;5.6;;5.6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:02:55;5.1;;5.1;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:05:30;5.6;;5.6;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:08:32;5.9;;5.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:13:09;6;;6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:16:02;5.7;;5.7;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:18:14;5.8;;5.8;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:20:45;5.7;;5.7;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:28:14;5.3;;5.3;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:30:43;5.9;;5.9;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:33:33;5.3;;5.3;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:40:54;5.9;;5.9;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:43:42;6.5;;6.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:48:12;5.8;;5.8;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:50:58;5.2;;5.2;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:53:03;6.2;;6.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T12:55:25;5.6;;5.6;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:00:12;5.4;;5.4;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:02:33;5.8;;5.8;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:05:16;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:08:20;6.3;;6.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:13:21;5.8;;5.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:16:22;6;;6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:18:39;6.7;;6.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:21:18;6.3;;6.3;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:24:18;5.8;;5.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:32:10;6.2;;6.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:35:19;5.4;;5.4;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:37:22;5.9;;5.9;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:39:58;5.7;;5.7;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:42:54;6.6;;6.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:47:40;6;;6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:50:36;6.3;;6.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:55:18;5.7;;5.7;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T13:57:55;6.4;;6.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:00:41;6.2;;6.2;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:02:51;5.9;;5.9;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:05:21;6.5;;6.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:08:12;6.7;;6.7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:12:47;6.5;;6.5;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:15:36;6.3;;6.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:17:41;6;;6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:22:55;6.5;;6.5;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:25:42;6.6;;6.6;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:27:46;5.8;;5.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:32:56;6.4;;6.4;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:34:59;6.3;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:40:11;6.5;;6.5;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:47:12;6.2;;6.2;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:49:55;6;;6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:52:58;5.8;;5.8;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T14:57:59;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:03:20;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:05:59;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:08:59;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:13:53;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:19:07;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:21:41;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:24:37;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:29:23;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:32:18;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:34:29;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:37:01;6.7;;6.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:39:54;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:44:33;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:47:24;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:49:31;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:54:48;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:56:54;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T15:59:21;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:02:15;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:06:36;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:09:21;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:13:45;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:16:29;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:18:30;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:23:32;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:26:34;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:28:53;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:31:33;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:34:33;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:36:51;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:42:28;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:47:19;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-08T16:50:17;6.2;;6.2;5.9;;;;;;
