sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:00:53;3.37;3.37;3.37;3.21;25.26;25.26;25.25;25.08;21.13;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:03:19;3.25;3.25;3.25;3.10;24.37;24.37;24.36;24.19;20.38;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:05:46;3.61;3.61;3.61;3.44;27.04;27.04;27.03;26.85;22.62;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:08:13;3.22;3.22;3.22;3.07;24.14;24.14;24.13;23.97;20.19;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:10:39;3.39;3.39;3.39;3.23;25.37;25.37;25.36;25.19;21.22;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:13:04;3.28;3.28;3.28;3.12;24.54;24.54;24.53;24.36;20.53;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:15:32;3.46;3.46;3.46;3.30;25.93;25.93;25.92;25.74;21.69;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:17:58;3.37;3.37;3.37;3.21;25.23;25.23;25.22;25.05;21.10;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:20:26;3.53;3.53;3.53;3.36;26.44;26.43;26.43;26.25;22.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:22:58;3.46;3.46;3.46;3.30;25.95;25.94;25.94;25.76;21.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:25:23;3.48;3.48;3.48;3.31;26.05;26.04;26.03;25.86;21.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:27:49;3.48;3.48;3.48;3.32;26.05;26.05;26.04;25.86;21.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:30:19;3.38;3.38;3.38;3.23;25.35;25.34;25.34;25.16;21.20;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:32:48;3.40;3.39;3.38;3.21;25.24;25.24;25.23;25.04;21.08;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:35:14;3.49;3.48;3.46;3.28;25.75;25.75;25.74;25.54;21.49;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:37:39;3.62;3.61;3.58;3.39;26.62;26.62;26.61;26.40;22.20;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:40:11;3.46;3.46;3.46;3.30;25.92;25.92;25.91;25.73;21.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:42:41;3.37;3.37;3.37;3.21;25.24;25.24;25.23;25.06;21.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:45:10;3.46;3.46;3.46;3.29;25.87;25.86;25.86;25.68;21.63;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:47:54;3.34;3.34;3.34;3.18;25.03;25.02;25.02;24.85;20.93;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:50:25;3.46;3.46;3.46;3.30;25.91;25.91;25.90;25.72;21.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:53:13;3.27;3.27;3.27;3.12;24.53;24.53;24.52;24.35;20.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:55:52;3.47;3.47;3.47;3.31;26.03;26.03;26.02;25.84;21.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T00:58:23;3.19;3.19;3.19;3.04;23.92;23.91;23.91;23.74;20.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:00:57;3.36;3.36;3.36;3.21;25.21;25.20;25.20;25.02;21.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:03:25;3.62;3.62;3.62;3.46;27.15;27.15;27.14;26.96;22.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:05:54;3.25;3.25;3.25;3.10;24.33;24.33;24.32;24.16;20.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:08:23;3.08;3.08;3.08;2.94;23.07;23.07;23.06;22.90;19.30;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:10:49;3.33;3.33;3.33;3.17;24.92;24.92;24.91;24.74;20.84;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:13:21;3.27;3.27;3.26;3.10;24.33;24.33;24.32;24.14;20.32;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:15:48;3.47;3.46;3.45;3.27;25.72;25.72;25.71;25.52;21.47;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:18:14;3.47;3.47;3.46;3.28;25.81;25.80;25.79;25.60;21.55;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:20:43;3.47;3.46;3.45;3.27;25.73;25.72;25.71;25.52;21.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:23:12;3.50;3.49;3.47;3.28;25.77;25.77;25.76;25.55;21.49;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:25:38;3.31;3.31;3.31;3.15;24.75;24.74;24.74;24.56;20.69;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:28:06;3.36;3.36;3.36;3.20;25.18;25.18;25.17;25.00;21.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:30:32;3.28;3.28;3.28;3.12;24.54;24.54;24.53;24.37;20.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:32:59;3.33;3.33;3.33;3.17;24.92;24.92;24.91;24.74;20.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:35:30;3.25;3.25;3.25;3.10;24.35;24.35;24.34;24.18;20.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:37:56;3.14;3.14;3.14;2.99;23.53;23.53;23.52;23.36;19.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:40:28;3.46;3.46;3.46;3.30;25.90;25.90;25.89;25.72;21.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:42:56;3.22;3.22;3.22;3.07;24.14;24.14;24.13;23.97;20.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:45:23;3.28;3.28;3.28;3.13;24.60;24.59;24.59;24.42;20.57;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:47:51;3.10;3.10;3.10;2.96;23.22;23.22;23.21;23.06;19.43;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:50:21;3.48;3.47;3.45;3.27;25.71;25.70;25.69;25.49;21.45;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:52:50;3.15;3.14;3.14;2.98;23.44;23.44;23.43;23.26;19.58;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:55:20;3.37;3.36;3.33;3.14;24.67;24.66;24.65;24.45;20.54;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T01:57:48;3.02;3.01;2.99;2.83;22.22;22.22;22.21;22.03;18.52;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:00:17;3.54;3.54;3.53;3.35;26.32;26.32;26.31;26.12;21.98;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:02:42;3.62;3.62;3.62;3.46;27.16;27.16;27.15;26.96;22.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:05:08;3.40;3.40;3.40;3.25;25.50;25.50;25.49;25.32;21.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:07:33;3.29;3.29;3.29;3.14;24.64;24.64;24.63;24.46;20.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:09:59;3.26;3.26;3.26;3.10;24.39;24.39;24.38;24.22;20.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:12:24;3.40;3.39;3.39;3.22;25.32;25.31;25.30;25.12;21.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:14:51;3.36;3.36;3.36;3.20;25.17;25.17;25.16;24.99;21.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:17:17;3.59;3.58;3.58;3.41;26.82;26.82;26.81;26.62;22.43;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:19:42;3.33;3.32;3.31;3.15;24.77;24.76;24.75;24.58;20.69;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:22:08;3.36;3.35;3.35;3.19;25.05;25.05;25.04;24.86;20.94;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:24:33;3.30;3.30;3.30;3.14;24.70;24.70;24.69;24.52;20.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:26:59;3.35;3.35;3.35;3.19;25.10;25.10;25.09;24.92;21.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:29:24;3.30;3.30;3.30;3.15;24.76;24.76;24.75;24.58;20.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:31:52;3.47;3.47;3.47;3.30;25.97;25.97;25.96;25.78;21.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:34:17;3.28;3.28;3.28;3.13;24.60;24.59;24.59;24.42;20.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:36:43;3.46;3.46;3.46;3.30;25.90;25.89;25.89;25.71;21.66;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:39:08;3.54;3.53;3.53;3.37;26.46;26.46;26.45;26.27;22.13;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:41:34;3.52;3.50;3.47;3.27;25.68;25.67;25.66;25.44;21.37;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:43:59;3.34;3.33;3.31;3.14;24.67;24.67;24.65;24.46;20.58;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:46:25;3.22;3.22;3.22;3.07;24.14;24.14;24.13;23.97;20.20;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:48:52;3.38;3.38;3.38;3.22;25.31;25.30;25.29;25.12;21.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:51:17;3.36;3.36;3.36;3.21;25.20;25.20;25.19;25.02;21.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:53:43;3.23;3.23;3.23;3.08;24.24;24.24;24.23;24.06;20.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:56:08;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.10;19.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T02:58:34;3.35;3.35;3.35;3.20;25.13;25.13;25.12;24.95;21.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:00:59;3.53;3.52;3.51;3.34;26.25;26.24;26.24;26.04;21.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:03:25;3.18;3.16;3.14;2.97;23.31;23.30;23.29;23.10;19.42;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:05:55;3.27;3.27;3.27;3.11;24.46;24.46;24.45;24.28;20.45;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:08:22;3.22;3.22;3.22;3.07;24.12;24.12;24.11;23.95;20.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:10:48;3.12;3.12;3.12;2.98;23.39;23.39;23.38;23.22;19.57;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:13:19;3.22;3.22;3.22;3.07;24.16;24.15;24.14;23.98;20.20;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:15:44;3.24;3.24;3.24;3.09;24.31;24.30;24.30;24.13;20.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:18:10;3.21;3.20;3.19;3.03;23.80;23.80;23.79;23.61;19.87;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:20:35;3.31;3.30;3.29;3.13;24.62;24.62;24.61;24.43;20.57;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:23:06;3.04;3.04;3.04;2.89;22.74;22.74;22.73;22.57;19.02;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:25:31;3.36;3.35;3.35;3.19;25.07;25.06;25.06;24.88;20.96;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:27:57;3.14;3.14;3.14;3.00;23.55;23.55;23.54;23.38;19.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:30:22;3.29;3.29;3.29;3.13;24.62;24.61;24.61;24.44;20.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:32:48;3.26;3.26;3.26;3.11;24.47;24.46;24.46;24.29;20.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:35:14;3.31;3.31;3.31;3.15;24.77;24.76;24.76;24.59;20.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:37:39;3.30;3.30;3.30;3.15;24.73;24.73;24.72;24.55;20.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:40:09;3.35;3.35;3.35;3.20;25.11;25.11;25.10;24.93;21.01;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:42:35;3.32;3.32;3.32;3.17;24.88;24.88;24.87;24.70;20.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:45:01;3.31;3.31;3.31;3.15;24.78;24.77;24.77;24.60;20.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:47:26;3.28;3.28;3.28;3.13;24.60;24.60;24.59;24.42;20.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:49:52;3.44;3.44;3.44;3.28;25.75;25.74;25.74;25.56;21.53;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:52:17;3.21;3.21;3.21;3.06;24.07;24.06;24.05;23.89;20.13;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:54:43;3.38;3.38;3.36;3.19;25.10;25.10;25.09;24.90;20.96;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:57:11;3.44;3.44;3.44;3.28;25.76;25.75;25.75;25.57;21.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T03:59:36;3.29;3.29;3.29;3.14;24.68;24.68;24.67;24.50;20.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:02:02;3.42;3.42;3.42;3.26;25.65;25.64;25.64;25.46;21.45;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:04:27;3.26;3.25;3.25;3.09;24.26;24.26;24.25;24.08;20.27;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:06:53;3.51;3.50;3.49;3.32;26.12;26.11;26.10;25.92;21.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:09:18;3.01;3.01;3.01;2.87;22.52;22.52;22.51;22.36;18.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:11:44;3.23;3.23;3.23;3.08;24.21;24.21;24.20;24.04;20.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:14:11;3.28;3.28;3.28;3.13;24.61;24.61;24.60;24.43;20.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:16:42;3.31;3.31;3.31;3.16;24.82;24.82;24.81;24.64;20.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:19:13;3.23;3.23;3.23;3.08;24.22;24.22;24.21;24.05;20.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:21:39;3.37;3.37;3.37;3.21;25.23;25.22;25.21;25.04;21.10;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:24:06;3.19;3.19;3.19;3.04;23.93;23.92;23.92;23.75;20.01;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:26:34;3.29;3.29;3.29;3.13;24.63;24.62;24.62;24.45;20.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:28:59;3.30;3.30;3.30;3.14;24.71;24.71;24.70;24.53;20.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:31:26;3.54;3.54;3.54;3.37;26.49;26.49;26.48;26.30;22.16;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:33:52;3.41;3.41;3.41;3.26;25.59;25.58;25.58;25.40;21.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:36:17;3.50;3.50;3.50;3.34;26.22;26.22;26.21;26.03;21.93;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:38:43;3.49;3.49;3.49;3.33;26.14;26.13;26.13;25.95;21.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:41:08;3.33;3.33;3.33;3.17;24.92;24.92;24.91;24.74;20.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:43:34;3.37;3.37;3.37;3.21;25.26;25.26;25.25;25.08;21.13;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:46:00;3.44;3.44;3.44;3.28;25.75;25.75;25.74;25.56;21.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:48:28;3.35;3.35;3.35;3.19;25.09;25.08;25.08;24.91;20.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:50:53;3.32;3.32;3.32;3.16;24.85;24.84;24.84;24.67;20.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:53:19;3.27;3.27;3.27;3.12;24.53;24.52;24.52;24.35;20.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:55:45;3.30;3.30;3.30;3.14;24.70;24.70;24.69;24.52;20.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T04:58:14;3.24;3.24;3.24;3.09;24.27;24.26;24.26;24.09;20.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:00:39;3.18;3.18;3.18;3.04;23.86;23.86;23.85;23.69;19.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:03:05;3.28;3.28;3.28;3.12;24.54;24.54;24.53;24.37;20.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:05:32;3.43;3.43;3.43;3.27;25.68;25.67;25.67;25.49;21.48;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:07:57;3.16;3.16;3.16;3.01;23.69;23.69;23.68;23.52;19.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:10:23;3.20;3.20;3.20;3.05;23.95;23.95;23.94;23.78;20.04;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:12:48;3.08;3.08;3.08;2.94;23.10;23.10;23.09;22.93;19.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:15:14;3.46;3.46;3.46;3.30;25.96;25.96;25.95;25.77;21.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:17:41;3.23;3.23;3.23;3.08;24.18;24.17;24.17;24.00;20.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:20:09;3.32;3.32;3.32;3.17;24.91;24.91;24.90;24.73;20.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:22:38;3.57;3.57;3.57;3.40;26.76;26.75;26.74;26.56;22.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:25:05;3.61;3.60;3.56;3.36;26.43;26.42;26.41;26.19;22.01;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:27:31;3.39;3.38;3.38;3.22;25.32;25.32;25.31;25.14;21.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:29:57;3.42;3.42;3.42;3.26;25.63;25.62;25.62;25.44;21.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:32:23;3.22;3.22;3.22;3.07;24.09;24.09;24.08;23.92;20.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:34:48;3.27;3.27;3.27;3.11;24.47;24.47;24.46;24.29;20.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:37:14;3.48;3.48;3.48;3.32;26.07;26.07;26.06;25.88;21.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:39:41;3.24;3.24;3.24;3.09;24.31;24.31;24.30;24.13;20.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:42:06;3.39;3.39;3.39;3.23;25.38;25.38;25.37;25.20;21.23;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:44:32;3.20;3.20;3.20;3.05;23.99;23.98;23.98;23.81;20.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:46:58;3.21;3.21;3.21;3.06;24.08;24.07;24.07;23.90;20.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:49:23;3.17;3.17;3.16;3.01;23.67;23.67;23.66;23.50;19.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:51:49;3.29;3.29;3.29;3.13;24.61;24.61;24.60;24.43;20.58;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:54:14;3.14;3.14;3.14;2.99;23.53;23.52;23.52;23.36;19.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:56:41;3.16;3.16;3.16;3.02;23.70;23.70;23.69;23.53;19.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T05:59:07;3.06;3.06;3.06;2.92;22.97;22.96;22.96;22.80;19.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:01:32;3.20;3.20;3.20;3.05;23.96;23.96;23.95;23.79;20.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:03:58;3.20;3.20;3.20;3.05;23.96;23.96;23.95;23.79;20.04;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:06:24;3.17;3.17;3.17;3.02;23.74;23.74;23.73;23.57;19.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:08:50;3.20;3.20;3.20;3.05;23.98;23.98;23.97;23.81;20.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:11:16;2.91;2.91;2.91;2.77;21.77;21.77;21.76;21.61;18.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:13:43;3.12;3.12;3.12;2.97;23.36;23.35;23.35;23.19;19.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:16:08;3.11;3.11;3.11;2.97;23.31;23.30;23.30;23.14;19.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:18:34;3.16;3.16;3.16;3.01;23.68;23.67;23.67;23.51;19.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:20:59;3.21;3.21;3.21;3.06;24.05;24.04;24.04;23.87;20.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:23:26;3.13;3.13;3.13;2.98;23.43;23.43;23.42;23.26;19.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:25:52;2.90;2.90;2.90;2.76;21.72;21.72;21.71;21.56;18.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:28:17;2.88;2.88;2.88;2.75;21.60;21.60;21.59;21.44;18.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:30:44;3.06;3.06;3.06;2.92;22.92;22.92;22.91;22.76;19.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:33:10;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:35:35;2.90;2.90;2.90;2.77;21.74;21.73;21.73;21.58;18.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:38:01;3.18;3.18;3.17;3.01;23.65;23.64;23.63;23.46;19.75;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:40:26;2.98;2.98;2.98;2.84;22.35;22.35;22.34;22.19;18.70;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:42:52;3.29;3.29;3.29;3.13;24.62;24.62;24.61;24.45;20.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:45:17;3.10;3.10;3.10;2.95;23.21;23.21;23.20;23.05;19.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:47:44;3.35;3.35;3.35;3.19;25.09;25.09;25.08;24.91;20.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:50:10;3.28;3.28;3.28;3.12;24.55;24.55;24.54;24.37;20.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:52:35;3.15;3.15;3.15;3.00;23.61;23.60;23.60;23.43;19.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:55:01;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.11;19.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:57:27;2.94;2.94;2.94;2.81;22.07;22.06;22.06;21.91;18.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T06:59:53;2.96;2.96;2.96;2.82;22.18;22.18;22.17;22.02;18.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:02:19;3.07;3.07;3.07;2.93;23.02;23.01;23.01;22.85;19.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:04:46;3.15;3.15;3.15;3.01;23.64;23.64;23.63;23.47;19.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:07:11;3.24;3.24;3.24;3.09;24.30;24.30;24.29;24.13;20.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:09:37;3.22;3.21;3.20;3.04;23.86;23.85;23.85;23.67;19.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:12:04;3.20;3.19;3.18;3.01;23.70;23.69;23.68;23.50;19.78;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:14:31;3.36;3.36;3.36;3.20;25.19;25.18;25.18;25.00;21.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:16:57;3.10;3.10;3.10;2.96;23.24;23.24;23.23;23.07;19.44;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:19:22;3.09;3.09;3.09;2.95;23.15;23.14;23.14;22.98;19.36;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:21:49;3.32;3.32;3.32;3.17;24.88;24.88;24.87;24.70;20.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:24:15;3.36;3.36;3.36;3.21;25.19;25.19;25.18;25.01;21.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-08T07:26:40;3.28;3.28;3.28;3.13;24.61;24.61;24.60;24.43;20.59;0.49
