sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:01:21;6.50;6.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:03:47;10.00;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:06:17;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:08:45;8.00;5.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:11:11;6.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:13:38;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:16:04;8.50;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:18:29;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:20:55;10.75;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:23:21;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:25:47;9.50;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:28:14;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:30:42;8.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:33:08;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:35:34;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:38:04;7.00;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:40:48;8.75;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:43:16;8.25;8.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:45:46;11.00;9.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:48:19;8.25;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:50:48;5.25;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:53:23;10.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:55:55;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T00:58:25;7.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:00:58;9.25;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:03:26;7.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:05:54;7.75;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:08:25;10.00;9.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:10:57;8.25;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:13:27;10.25;9.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:15:55;7.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:18:23;9.00;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:20:50;8.00;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:23:16;7.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:25:43;9.25;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:28:10;9.00;8.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:30:36;10.00;9.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:33:04;7.25;7.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:35:37;10.75;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:38:03;12.50;9.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:40:34;10.50;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:43:01;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:45:28;10.50;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:48:01;9.25;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:50:29;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:52:58;12.50;9.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:55:26;13.25;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T01:57:54;10.00;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:00:20;10.25;10.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:02:47;9.75;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:05:13;12.50;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:07:39;12.25;10.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:10:05;10.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:12:31;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:14:59;11.25;9.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:17:25;10.75;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:19:54;10.25;9.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:22:20;10.25;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:24:46;10.25;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:27:13;15.50;11.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:29:38;9.50;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:32:04;10.00;9.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:34:30;7.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:36:56;14.25;12.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:39:21;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:41:48;12.00;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:44:13;10.25;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:46:39;10.25;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:49:04;12.50;11.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:51:30;8.50;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:53:56;11.75;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:56:22;9.00;6.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T02:58:48;9.00;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:01:14;8.25;7.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:03:43;11.00;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:06:10;14.50;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:08:36;11.00;9.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:11:03;10.75;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:13:30;11.00;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:15:57;11.50;8.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:18:25;11.00;10.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:20:53;8.50;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:23:21;12.00;10.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:25:48;12.75;9.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:28:14;10.00;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:30:40;11.50;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:33:07;10.50;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:35:33;9.50;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:37:59;9.25;8.25;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:40:25;10.50;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:42:50;9.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:45:16;8.75;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:47:42;11.00;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:50:11;8.25;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:52:44;10.50;9.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:55:10;10.25;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T03:57:36;6.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:00:02;10.25;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:02:28;9.00;8.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:04:54;10.00;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:07:19;9.00;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:09:45;10.25;9.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:12:15;11.50;9.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:14:41;8.00;7.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:17:08;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:19:34;9.25;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:22:01;7.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:24:27;9.25;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:26:53;8.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:29:20;6.00;6.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:31:46;5.00;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:34:12;10.50;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:36:39;8.25;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:39:06;5.50;5.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:41:33;7.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:44:07;8.75;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:46:37;7.00;7.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:49:06;8.75;7.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:51:35;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:54:01;7.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:56:39;8.25;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T04:59:08;10.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:01:35;10.00;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:04:01;8.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:06:27;8.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:08:52;9.00;7.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:11:18;10.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:13:44;7.50;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:16:09;7.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:18:35;7.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:21:01;5.50;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:23:28;8.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:25:54;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:28:20;6.25;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:30:52;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:33:19;7.50;7.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:35:45;6.50;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:38:10;6.50;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:40:36;7.75;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:43:01;5.75;5.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:45:27;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:47:52;7.25;6.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:50:18;8.50;6.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:52:43;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:55:09;4.25;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T05:57:34;7.25;7.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:00:00;9.50;9.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:02:25;6.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:04:51;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:07:17;5.50;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:09:43;6.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:12:09;9.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:14:35;7.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:17:00;6.50;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:19:26;8.25;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:21:51;6.50;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:24:17;7.25;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:26:43;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:29:08;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:31:34;5.00;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:34:00;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:36:26;7.75;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:38:52;10.50;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:41:17;7.25;6.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:43:43;6.00;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:46:09;6.25;5.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:48:36;7.00;7.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:51:01;5.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:53:27;7.25;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:55:52;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T06:58:18;5.50;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:00:44;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:03:10;5.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:05:37;8.25;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:08:03;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:10:29;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:12:55;4.25;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:15:20;6.00;6.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:17:46;7.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:20:12;5.75;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:22:37;7.00;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:25:03;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:27:29;7.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:29:55;5.75;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:32:24;5.25;5.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:34:50;9.25;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:37:17;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:39:45;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:42:11;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:44:37;6.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:47:06;7.00;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:49:32;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:51:58;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:54:23;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:56:49;7.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T07:59:14;4.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:01:40;4.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:04:07;3.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:06:34;5.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:09:00;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:11:25;8.00;5.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:13:51;7.50;5.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:16:18;4.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:18:44;4.75;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:21:13;7.50;6.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:23:39;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:26:04;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:28:30;3.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:30:56;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:33:22;3.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:35:47;8.25;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:38:13;5.50;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:40:39;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:43:10;5.50;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:45:44;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:48:19;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:50:51;6.50;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:53:21;6.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:55:51;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T08:58:25;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:00:59;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:03:47;7.00;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:06:20;6.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:08:50;5.25;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:11:19;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:14:01;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:16:49;5.75;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:19:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:22:04;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:24:43;4.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:27:20;4.25;4.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:29:46;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:32:15;6.00;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:35:02;5.00;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:37:32;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:40:00;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:42:31;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:45:02;5.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:47:36;6.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:50:03;6.00;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:52:37;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:55:03;5.50;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:57:31;6.50;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T09:59:59;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:02:32;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:05:19;5.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:08:02;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:10:36;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:13:04;5.75;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:15:42;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:18:14;5.25;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:20:46;6.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:23:29;5.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:32:33;5.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:35:06;3.75;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:41:00;5.25;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:43:56;4.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:46:40;4.25;3.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:49:39;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T10:58:20;6.00;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:01:13;4.25;4.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:03:56;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:06:35;4.75;4.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:09:09;4.25;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:11:45;6.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:14:21;4.25;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:19:47;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:22:18;5.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:24:47;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:27:16;6.00;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:29:48;4.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:32:25;3.25;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:34:53;5.00;5.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:37:22;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:39:53;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:42:25;3.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:45:00;6.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:47:35;5.75;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:50:08;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:52:58;5.50;5.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:55:35;5.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T11:58:08;8.75;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T12:00:51;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T12:03:22;6.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-08T12:05:53;5.00;4.00;3.00
