sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31337;BME280;22846;42.654;23.314;2023-07-08T00:00:46;94825.72;;;27.08;45.11
31337;BME280;22846;42.654;23.314;2023-07-08T00:03:15;94815.50;;;27.08;45.18
31337;BME280;22846;42.654;23.314;2023-07-08T00:05:41;94800.19;;;26.98;45.33
31337;BME280;22846;42.654;23.314;2023-07-08T00:08:14;94813.22;;;27.07;45.09
31337;BME280;22846;42.654;23.314;2023-07-08T00:10:39;94812.00;;;27.08;45.25
31337;BME280;22846;42.654;23.314;2023-07-08T00:13:05;94806.19;;;27.06;45.10
31337;BME280;22846;42.654;23.314;2023-07-08T00:15:32;94802.25;;;27.07;45.22
31337;BME280;22846;42.654;23.314;2023-07-08T00:17:58;94796.44;;;27.05;45.16
31337;BME280;22846;42.654;23.314;2023-07-08T00:22:55;94784.94;;;26.97;45.25
31337;BME280;22846;42.654;23.314;2023-07-08T00:25:22;94795.78;;;27.01;44.96
31337;BME280;22846;42.654;23.314;2023-07-08T00:27:48;94786.03;;;27.00;45.02
31337;BME280;22846;42.654;23.314;2023-07-08T00:30:28;94797.00;;;27.00;45.06
31337;BME280;22846;42.654;23.314;2023-07-08T00:32:55;94801.72;;;26.99;45.04
31337;BME280;22846;42.654;23.314;2023-07-08T00:35:30;94792.72;;;26.99;45.15
31337;BME280;22846;42.654;23.314;2023-07-08T00:37:56;94787.66;;;26.97;45.02
31337;BME280;22846;42.654;23.314;2023-07-08T00:40:29;94791.50;;;27.00;45.00
31337;BME280;22846;42.654;23.314;2023-07-08T00:42:58;94794.69;;;26.98;45.12
31337;BME280;22846;42.654;23.314;2023-07-08T00:48:49;94778.38;;;26.95;45.12
31337;BME280;22846;42.654;23.314;2023-07-08T00:51:09;94778.03;;;26.93;45.13
31337;BME280;22846;42.654;23.314;2023-07-08T00:53:38;94771.03;;;26.92;44.96
31337;BME280;22846;42.654;23.314;2023-07-08T00:56:12;94772.25;;;26.91;45.08
31337;BME280;22846;42.654;23.314;2023-07-08T01:01:15;94765.25;;;26.90;45.13
31337;BME280;22846;42.654;23.314;2023-07-08T01:03:47;94764.94;;;26.88;45.12
31337;BME280;22846;42.654;23.314;2023-07-08T01:06:15;94763.41;;;26.87;45.24
31337;BME280;22846;42.654;23.314;2023-07-08T01:08:41;94761.88;;;26.86;44.95
31337;BME280;22846;42.654;23.314;2023-07-08T01:11:07;94754.41;;;26.86;45.24
31337;BME280;22846;42.654;23.314;2023-07-08T01:13:37;94763.06;;;26.85;45.50
31337;BME280;22846;42.654;23.314;2023-07-08T01:16:06;94756.84;;;26.84;45.06
31337;BME280;22846;42.654;23.314;2023-07-08T01:18:32;94748.88;;;26.77;45.18
31337;BME280;22846;42.654;23.314;2023-07-08T01:21:35;94755.75;;;26.82;45.10
31337;BME280;22846;42.654;23.314;2023-07-08T01:24:03;94756.19;;;26.80;45.01
31337;BME280;22846;42.654;23.314;2023-07-08T01:26:31;94760.16;;;26.79;45.17
31337;BME280;22846;42.654;23.314;2023-07-08T01:28:57;94753.59;;;26.77;45.17
31337;BME280;22846;42.654;23.314;2023-07-08T01:31:23;94752.84;;;26.76;45.25
31337;BME280;22846;42.654;23.314;2023-07-08T01:33:50;94732.81;;;26.67;45.32
31337;BME280;22846;42.654;23.314;2023-07-08T01:36:17;94748.56;;;26.75;45.37
31337;BME280;22846;42.654;23.314;2023-07-08T01:38:43;94750.84;;;26.77;45.36
31337;BME280;22846;42.654;23.314;2023-07-08T01:41:14;94744.94;;;26.78;45.58
31337;BME280;22846;42.654;23.314;2023-07-08T01:43:41;94746.31;;;26.83;45.57
31337;BME280;22846;42.654;23.314;2023-07-08T01:46:21;94738.41;;;26.85;45.26
31337;BME280;22846;42.654;23.314;2023-07-08T01:48:50;94728.97;;;26.86;45.23
31337;BME280;22846;42.654;23.314;2023-07-08T01:51:17;94732.03;;;26.88;45.12
31337;BME280;22846;42.654;23.314;2023-07-08T01:53:43;94728.81;;;26.89;45.11
31337;BME280;22846;42.654;23.314;2023-07-08T01:56:10;94733.09;;;26.90;45.02
31337;BME280;22846;42.654;23.314;2023-07-08T01:58:36;94726.84;;;26.90;45.12
31337;BME280;22846;42.654;23.314;2023-07-08T02:01:02;94718.88;;;26.83;44.95
31337;BME280;22846;42.654;23.314;2023-07-08T02:03:28;94733.41;;;26.92;44.94
31337;BME280;22846;42.654;23.314;2023-07-08T02:05:53;94725.19;;;26.92;44.79
31337;BME280;22846;42.654;23.314;2023-07-08T02:08:19;94736.91;;;26.93;44.48
31337;BME280;22846;42.654;23.314;2023-07-08T02:10:50;94725.88;;;26.84;44.68
31337;BME280;22846;42.654;23.314;2023-07-08T02:13:15;94734.16;;;26.93;44.85
31337;BME280;22846;42.654;23.314;2023-07-08T02:15:41;94740.44;;;26.93;44.81
31337;BME280;22846;42.654;23.314;2023-07-08T02:18:06;94743.91;;;26.94;44.62
31337;BME280;22846;42.654;23.314;2023-07-08T02:20:32;94754.88;;;26.94;44.85
31337;BME280;22846;42.654;23.314;2023-07-08T02:22:57;94742.53;;;26.89;44.53
31337;BME280;22846;42.654;23.314;2023-07-08T02:25:23;94756.09;;;26.93;44.46
31337;BME280;22846;42.654;23.314;2023-07-08T02:27:48;94751.41;;;26.93;44.61
31337;BME280;22846;42.654;23.314;2023-07-08T02:30:13;94759.94;;;26.95;44.73
31337;BME280;22846;42.654;23.314;2023-07-08T02:32:39;94762.69;;;26.95;44.51
31337;BME280;22846;42.654;23.314;2023-07-08T02:35:06;94766.19;;;26.96;44.55
31337;BME280;22846;42.654;23.314;2023-07-08T02:37:32;94770.13;;;26.95;44.35
31337;BME280;22846;42.654;23.314;2023-07-08T02:39:58;94770.13;;;26.95;44.47
31337;BME280;22846;42.654;23.314;2023-07-08T02:42:23;94761.91;;;26.95;44.52
31337;BME280;22846;42.654;23.314;2023-07-08T02:44:49;94774.88;;;26.94;44.48
31337;BME280;22846;42.654;23.314;2023-07-08T02:47:14;94774.09;;;26.94;44.52
31337;BME280;22846;42.654;23.314;2023-07-08T02:49:40;94769.81;;;26.93;44.50
31337;BME280;22846;42.654;23.314;2023-07-08T02:52:05;94782.78;;;26.92;44.07
31337;BME280;22846;42.654;23.314;2023-07-08T02:54:31;94777.75;;;26.91;44.28
31337;BME280;22846;42.654;23.314;2023-07-08T02:56:57;94783.66;;;26.89;44.00
31337;BME280;22846;42.654;23.314;2023-07-08T02:59:22;94787.47;;;26.92;44.18
31337;BME280;22846;42.654;23.314;2023-07-08T03:01:47;94790.53;;;26.94;44.28
31337;BME280;22846;42.654;23.314;2023-07-08T03:04:13;94789.00;;;26.93;44.31
31337;BME280;22846;42.654;23.314;2023-07-08T03:06:43;94791.75;;;26.93;44.50
31337;BME280;22846;42.654;23.314;2023-07-08T03:09:10;94794.50;;;26.93;44.31
31337;BME280;22846;42.654;23.314;2023-07-08T03:11:37;94789.00;;;26.93;44.06
31337;BME280;22846;42.654;23.314;2023-07-08T03:14:03;94794.50;;;26.93;44.26
31337;BME280;22846;42.654;23.314;2023-07-08T03:16:28;94788.72;;;26.91;44.18
31337;BME280;22846;42.654;23.314;2023-07-08T03:18:54;94780.50;;;26.91;44.22
31337;BME280;22846;42.654;23.314;2023-07-08T03:21:19;94788.72;;;26.91;44.30
31337;BME280;22846;42.654;23.314;2023-07-08T03:23:45;94791.47;;;26.91;44.33
31337;BME280;22846;42.654;23.314;2023-07-08T03:26:25;94776.22;;;26.90;44.43
31337;BME280;22846;42.654;23.314;2023-07-08T03:28:54;94783.25;;;26.91;44.31
31337;BME280;22846;42.654;23.314;2023-07-08T03:31:19;94783.25;;;26.91;44.18
31337;BME280;22846;42.654;23.314;2023-07-08T03:33:44;94791.47;;;26.91;44.24
31337;BME280;22846;42.654;23.314;2023-07-08T03:36:16;94788.41;;;26.89;44.25
31337;BME280;22846;42.654;23.314;2023-07-08T03:38:53;94787.63;;;26.88;44.09
31337;BME280;22846;42.654;23.314;2023-07-08T03:41:19;94782.13;;;26.88;44.47
31337;BME280;22846;42.654;23.314;2023-07-08T03:43:44;94775.91;;;26.88;44.28
31337;BME280;22846;42.654;23.314;2023-07-08T03:46:11;94775.13;;;26.87;44.34
31337;BME280;22846;42.654;23.314;2023-07-08T03:48:37;94770.88;;;26.86;44.13
31337;BME280;22846;42.654;23.314;2023-07-08T03:51:03;94772.84;;;26.86;44.12
31337;BME280;22846;42.654;23.314;2023-07-08T03:53:29;94779.53;;;26.85;44.08
31337;BME280;22846;42.654;23.314;2023-07-08T03:55:54;94783.06;;;26.85;44.20
31337;BME280;22846;42.654;23.314;2023-07-08T03:58:19;94774.81;;;26.85;43.78
31337;BME280;22846;42.654;23.314;2023-07-08T04:00:45;94767.03;;;26.84;44.34
31337;BME280;22846;42.654;23.314;2023-07-08T04:03:11;94766.28;;;26.83;44.16
31337;BME280;22846;42.654;23.314;2023-07-08T04:05:36;94767.47;;;26.82;44.11
31337;BME280;22846;42.654;23.314;2023-07-08T04:08:02;94767.94;;;26.81;44.19
31337;BME280;22846;42.654;23.314;2023-07-08T04:10:27;94771.44;;;26.81;44.06
31337;BME280;22846;42.654;23.314;2023-07-08T04:12:53;94771.44;;;26.81;44.15
31337;BME280;22846;42.654;23.314;2023-07-08T04:15:18;94778.91;;;26.81;44.47
31337;BME280;22846;42.654;23.314;2023-07-08T04:17:46;94776.91;;;26.81;44.23
31337;BME280;22846;42.654;23.314;2023-07-08T04:20:16;94780.44;;;26.82;44.53
31337;BME280;22846;42.654;23.314;2023-07-08T04:22:43;94776.78;;;26.85;44.61
31337;BME280;22846;42.654;23.314;2023-07-08T04:25:10;94777.09;;;26.87;44.37
31337;BME280;22846;42.654;23.314;2023-07-08T04:27:37;94783.66;;;26.89;44.67
31337;BME280;22846;42.654;23.314;2023-07-08T04:30:02;94775.75;;;26.91;44.54
31337;BME280;22846;42.654;23.314;2023-07-08T04:32:29;94779.56;;;26.94;44.79
31337;BME280;22846;42.654;23.314;2023-07-08T04:34:55;94786.91;;;26.97;44.77
31337;BME280;22846;42.654;23.314;2023-07-08T04:37:20;94791.50;;;27.00;44.60
31337;BME280;22846;42.654;23.314;2023-07-08T04:39:46;94797.31;;;27.02;44.54
31337;BME280;22846;42.654;23.314;2023-07-08T04:42:12;94803.91;;;27.04;44.78
31337;BME280;22846;42.654;23.314;2023-07-08T04:44:42;94799.94;;;27.05;44.71
31337;BME280;22846;42.654;23.314;2023-07-08T04:47:08;94789.41;;;27.04;44.47
31337;BME280;22846;42.654;23.314;2023-07-08T04:49:40;94795.84;;;27.10;44.66
31337;BME280;22846;42.654;23.314;2023-07-08T04:52:06;94789.13;;;27.11;44.72
31337;BME280;22846;42.654;23.314;2023-07-08T04:54:31;94792.19;;;27.13;44.98
31337;BME280;22846;42.654;23.314;2023-07-08T04:56:56;94798.00;;;27.15;44.73
31337;BME280;22846;42.654;23.314;2023-07-08T04:59:25;94800.28;;;27.16;44.92
31337;BME280;22846;42.654;23.314;2023-07-08T05:01:51;94801.38;;;27.19;45.19
31337;BME280;22846;42.654;23.314;2023-07-08T05:04:18;94803.69;;;27.20;45.13
31337;BME280;22846;42.654;23.314;2023-07-08T05:06:44;94819.22;;;27.23;45.25
31337;BME280;22846;42.654;23.314;2023-07-08T05:09:09;94817.56;;;27.26;45.39
31337;BME280;22846;42.654;23.314;2023-07-08T05:11:35;94818.31;;;27.26;45.34
31337;BME280;22846;42.654;23.314;2023-07-08T05:14:01;94814.38;;;27.27;45.37
31337;BME280;22846;42.654;23.314;2023-07-08T05:16:27;94817.28;;;27.33;45.23
31337;BME280;22846;42.654;23.314;2023-07-08T05:18:53;94814.56;;;27.33;45.56
31337;BME280;22846;42.654;23.314;2023-07-08T05:21:19;94810.88;;;27.35;45.23
31337;BME280;22846;42.654;23.314;2023-07-08T05:23:46;94821.44;;;27.37;45.35
31337;BME280;22846;42.654;23.314;2023-07-08T05:26:11;94825.38;;;27.36;45.48
31337;BME280;22846;42.654;23.314;2023-07-08T05:28:37;94826.78;;;27.40;45.19
31337;BME280;22846;42.654;23.314;2023-07-08T05:31:02;94824.47;;;27.39;45.29
31337;BME280;22846;42.654;23.314;2023-07-08T05:33:29;94829.38;;;27.44;45.20
31337;BME280;22846;42.654;23.314;2023-07-08T05:35:55;94828.91;;;27.45;45.49
31337;BME280;22846;42.654;23.314;2023-07-08T05:38:21;94824.97;;;27.46;45.93
31337;BME280;22846;42.654;23.314;2023-07-08T05:40:53;94817.50;;;27.47;45.00
31337;BME280;22846;42.654;23.314;2023-07-08T05:43:19;94828.03;;;27.48;44.87
31337;BME280;22846;42.654;23.314;2023-07-08T05:45:45;94818.56;;;27.49;45.24
31337;BME280;22846;42.654;23.314;2023-07-08T05:48:10;94833.53;;;27.48;44.88
31337;BME280;22846;42.654;23.314;2023-07-08T05:50:36;94837.34;;;27.51;45.13
31337;BME280;22846;42.654;23.314;2023-07-08T05:53:01;94838.13;;;27.51;44.83
31337;BME280;22846;42.654;23.314;2023-07-08T05:55:26;94840.06;;;27.51;44.77
31337;BME280;22846;42.654;23.314;2023-07-08T05:57:52;94838.88;;;27.52;44.85
31337;BME280;22846;42.654;23.314;2023-07-08T06:00:17;94837.66;;;27.53;44.84
31337;BME280;22846;42.654;23.314;2023-07-08T06:02:42;94839.94;;;27.54;45.42
31337;BME280;22846;42.654;23.314;2023-07-08T06:05:08;94841.47;;;27.55;45.74
31337;BME280;22846;42.654;23.314;2023-07-08T06:07:34;94852.00;;;27.57;45.25
31337;BME280;22846;42.654;23.314;2023-07-08T06:09:59;94843.00;;;27.56;45.32
31337;BME280;22846;42.654;23.314;2023-07-08T06:12:25;94849.25;;;27.57;45.67
31337;BME280;22846;42.654;23.314;2023-07-08T06:14:51;94848.50;;;27.56;45.21
31337;BME280;22846;42.654;23.314;2023-07-08T06:17:17;94846.50;;;27.57;44.88
31337;BME280;22846;42.654;23.314;2023-07-08T06:19:43;94850.03;;;27.57;45.07
31337;BME280;22846;42.654;23.314;2023-07-08T06:22:08;94852.00;;;27.57;45.55
31337;BME280;22846;42.654;23.314;2023-07-08T06:24:34;94862.53;;;27.58;46.08
31337;BME280;22846;42.654;23.314;2023-07-08T06:26:59;94860.09;;;27.60;45.22
31337;BME280;22846;42.654;23.314;2023-07-08T06:29:25;94862.53;;;27.58;45.42
31337;BME280;22846;42.654;23.314;2023-07-08T06:31:50;94867.56;;;27.60;44.93
31337;BME280;22846;42.654;23.314;2023-07-08T06:34:16;94863.28;;;27.59;45.58
31337;BME280;22846;42.654;23.314;2023-07-08T06:36:41;94861.31;;;27.59;44.77
31337;BME280;22846;42.654;23.314;2023-07-08T06:39:07;94857.81;;;27.59;45.48
31337;BME280;22846;42.654;23.314;2023-07-08T06:41:34;94863.19;;;27.62;45.72
31337;BME280;22846;42.654;23.314;2023-07-08T06:43:59;94855.25;;;27.64;45.31
31337;BME280;22846;42.654;23.314;2023-07-08T06:46:24;94851.16;;;27.69;45.54
31337;BME280;22846;42.654;23.314;2023-07-08T06:48:50;94853.44;;;27.70;45.69
31337;BME280;22846;42.654;23.314;2023-07-08T06:51:15;94832.63;;;27.60;45.59
31337;BME280;22846;42.654;23.314;2023-07-08T06:53:41;94863.38;;;27.77;45.61
31337;BME280;22846;42.654;23.314;2023-07-08T06:56:06;94858.97;;;27.79;45.71
31337;BME280;22846;42.654;23.314;2023-07-08T06:58:31;94852.56;;;27.82;46.00
31337;BME280;22846;42.654;23.314;2023-07-08T07:00:57;94855.19;;;27.86;46.01
31337;BME280;22846;42.654;23.314;2023-07-08T07:03:24;94859.44;;;27.87;45.79
31337;BME280;22846;42.654;23.314;2023-07-08T07:05:49;94859.78;;;27.89;45.74
31337;BME280;22846;42.654;23.314;2023-07-08T07:08:15;94850.59;;;27.92;45.57
31337;BME280;22846;42.654;23.314;2023-07-08T07:10:40;94855.66;;;27.93;45.81
31337;BME280;22846;42.654;23.314;2023-07-08T07:13:06;94859.47;;;27.96;45.83
31337;BME280;22846;42.654;23.314;2023-07-08T07:15:31;94861.00;;;27.97;45.88
31337;BME280;22846;42.654;23.314;2023-07-08T07:17:57;94859.31;;;27.99;46.06
31337;BME280;22846;42.654;23.314;2023-07-08T07:20:23;94862.06;;;27.99;45.76
31337;BME280;22846;42.654;23.314;2023-07-08T07:22:49;94871.38;;;28.02;46.08
31337;BME280;22846;42.654;23.314;2023-07-08T07:25:15;94874.13;;;28.02;46.05
31337;BME280;22846;42.654;23.314;2023-07-08T07:27:40;94876.72;;;28.05;46.08
31337;BME280;22846;42.654;23.314;2023-07-08T07:30:06;94864.81;;;27.99;46.27
31337;BME280;22846;42.654;23.314;2023-07-08T07:32:31;94886.81;;;28.08;46.21
31337;BME280;22846;42.654;23.314;2023-07-08T07:34:59;94889.88;;;28.10;46.24
31337;BME280;22846;42.654;23.314;2023-07-08T07:37:25;94889.44;;;28.12;46.32
31337;BME280;22846;42.654;23.314;2023-07-08T07:39:50;94892.19;;;28.12;46.44
31337;BME280;22846;42.654;23.314;2023-07-08T07:42:17;94875.97;;;28.05;46.57
31337;BME280;22846;42.654;23.314;2023-07-08T07:44:44;94888.97;;;28.13;46.64
31337;BME280;22846;42.654;23.314;2023-07-08T07:47:09;94889.59;;;28.17;46.66
31337;BME280;22846;42.654;23.314;2023-07-08T07:49:36;94882.88;;;28.18;46.73
31337;BME280;22846;42.654;23.314;2023-07-08T07:52:02;94875.22;;;28.13;46.72
31337;BME280;22846;42.654;23.314;2023-07-08T07:54:27;94880.75;;;28.22;47.09
31337;BME280;22846;42.654;23.314;2023-07-08T07:56:53;94884.28;;;28.22;47.13
31337;BME280;22846;42.654;23.314;2023-07-08T07:59:18;94865.59;;;28.17;47.28
31337;BME280;22846;42.654;23.314;2023-07-08T08:01:44;94882.47;;;28.28;47.52
31337;BME280;22846;42.654;23.314;2023-07-08T08:04:10;94884.75;;;28.30;47.76
31337;BME280;22846;42.654;23.314;2023-07-08T08:06:36;94883.53;;;28.31;48.48
31337;BME280;22846;42.654;23.314;2023-07-08T08:09:03;94883.09;;;28.32;48.49
31337;BME280;22846;42.654;23.314;2023-07-08T08:11:28;94895.16;;;28.35;47.94
31337;BME280;22846;42.654;23.314;2023-07-08T08:13:54;94885.38;;;28.34;47.78
31337;BME280;22846;42.654;23.314;2023-07-08T08:16:20;94890.72;;;28.37;47.68
31337;BME280;22846;42.654;23.314;2023-07-08T08:18:46;94878.66;;;28.35;48.27
31337;BME280;22846;42.654;23.314;2023-07-08T08:21:11;94887.50;;;28.39;48.25
31337;BME280;22846;42.654;23.314;2023-07-08T08:23:37;94885.53;;;28.39;48.94
31337;BME280;22846;42.654;23.314;2023-07-08T08:26:02;94879.41;;;28.35;48.25
31337;BME280;22846;42.654;23.314;2023-07-08T08:28:28;94887.34;;;28.42;48.50
31337;BME280;22846;42.654;23.314;2023-07-08T08:30:53;94885.06;;;28.41;48.21
31337;BME280;22846;42.654;23.314;2023-07-08T08:33:19;94888.44;;;28.45;48.31
31337;BME280;22846;42.654;23.314;2023-07-08T08:35:45;94891.78;;;28.40;48.46
31337;BME280;22846;42.654;23.314;2023-07-08T08:38:10;94881.41;;;28.44;48.58
31337;BME280;22846;42.654;23.314;2023-07-08T08:40:37;94887.22;;;28.46;48.55
31337;BME280;22846;42.654;23.314;2023-07-08T08:43:08;94887.22;;;28.46;47.96
31337;BME280;22846;42.654;23.314;2023-07-08T08:48:24;94872.22;;;28.47;47.45
31337;BME280;22846;42.654;23.314;2023-07-08T08:51:06;94878.03;;;28.49;46.79
31337;BME280;22846;42.654;23.314;2023-07-08T08:53:34;94874.06;;;28.50;47.06
31337;BME280;22846;42.654;23.314;2023-07-08T08:56:08;94876.81;;;28.50;47.43
31337;BME280;22846;42.654;23.314;2023-07-08T08:58:50;94874.41;;;28.52;47.85
31337;BME280;22846;42.654;23.314;2023-07-08T09:01:19;94874.41;;;28.52;47.07
31337;BME280;22846;42.654;23.314;2023-07-08T09:03:52;94856.66;;;28.44;47.19
31337;BME280;22846;42.654;23.314;2023-07-08T09:06:27;94872.84;;;28.51;47.29
31337;BME280;22846;42.654;23.314;2023-07-08T09:08:54;94868.56;;;28.50;47.15
31337;BME280;22846;42.654;23.314;2023-07-08T09:14:01;94866.63;;;28.50;46.43
31337;BME280;22846;42.654;23.314;2023-07-08T09:16:36;94870.56;;;28.49;46.89
31337;BME280;22846;42.654;23.314;2023-07-08T09:19:21;94870.25;;;28.38;42.38
31337;BME280;22846;42.654;23.314;2023-07-08T09:24:41;94865.50;;;28.21;45.37
31337;BME280;22846;42.654;23.314;2023-07-08T09:27:08;94861.22;;;28.20;45.73
31337;BME280;22846;42.654;23.314;2023-07-08T09:29:33;94859.09;;;28.24;45.90
31337;BME280;22846;42.654;23.314;2023-07-08T09:32:01;94863.69;;;28.27;46.05
31337;BME280;22846;42.654;23.314;2023-07-08T09:34:41;94853.44;;;28.27;45.95
31337;BME280;22846;42.654;23.314;2023-07-08T09:37:32;94841.69;;;28.27;46.29
31337;BME280;22846;42.654;23.314;2023-07-08T09:40:00;94845.97;;;28.37;46.19
31337;BME280;22846;42.654;23.314;2023-07-08T09:42:31;94834.50;;;28.29;46.60
31337;BME280;22846;42.654;23.314;2023-07-08T09:45:00;94837.72;;;28.37;46.28
31337;BME280;22846;42.654;23.314;2023-07-08T09:47:29;94849.63;;;28.43;46.29
31337;BME280;22846;42.654;23.314;2023-07-08T09:49:59;94843.22;;;28.46;46.60
31337;BME280;22846;42.654;23.314;2023-07-08T09:52:25;94831.78;;;28.47;46.77
31337;BME280;22846;42.654;23.314;2023-07-08T09:54:50;94836.81;;;28.49;46.79
31337;BME280;22846;42.654;23.314;2023-07-08T09:57:26;94841.88;;;28.50;46.78
31337;BME280;22846;42.654;23.314;2023-07-08T09:59:55;94845.34;;;28.51;46.96
31337;BME280;22846;42.654;23.314;2023-07-08T10:02:40;94829.63;;;28.51;46.83
31337;BME280;22846;42.654;23.314;2023-07-08T10:05:32;94835.91;;;28.52;47.15
31337;BME280;22846;42.654;23.314;2023-07-08T10:07:59;94849.97;;;28.54;47.16
31337;BME280;22846;42.654;23.314;2023-07-08T10:10:32;94842.94;;;28.53;47.19
31337;BME280;22846;42.654;23.314;2023-07-08T10:13:23;94833.47;;;28.54;47.27
31337;BME280;22846;42.654;23.314;2023-07-08T10:18:46;94823.97;;;28.55;47.39
31337;BME280;22846;42.654;23.314;2023-07-08T10:26:37;94830.53;;;28.57;47.51
31337;BME280;22846;42.654;23.314;2023-07-08T10:31:41;94816.03;;;28.57;47.59
31337;BME280;22846;42.654;23.314;2023-07-08T10:34:26;94814.50;;;28.56;47.62
31337;BME280;22846;42.654;23.314;2023-07-08T10:39:48;94817.53;;;28.58;47.72
31337;BME280;22846;42.654;23.314;2023-07-08T10:45:28;94791.13;;;28.51;47.50
31337;BME280;22846;42.654;23.314;2023-07-08T10:50:56;94802.56;;;28.59;47.72
31337;BME280;22846;42.654;23.314;2023-07-08T10:55:59;94795.84;;;28.60;47.42
31337;BME280;22846;42.654;23.314;2023-07-08T11:04:40;94792.34;;;28.59;47.82
31337;BME280;22846;42.654;23.314;2023-07-08T11:10:15;94789.88;;;28.61;47.89
31337;BME280;22846;42.654;23.314;2023-07-08T11:12:49;94791.09;;;28.60;47.53
31337;BME280;22846;42.654;23.314;2023-07-08T11:18:27;94782.41;;;28.62;47.63
31337;BME280;22846;42.654;23.314;2023-07-08T11:24:02;94778.13;;;28.61;47.57
31337;BME280;22846;42.654;23.314;2023-07-08T11:26:45;94775.69;;;28.63;47.66
31337;BME280;22846;42.654;23.314;2023-07-08T11:29:19;94780.88;;;28.61;47.87
31337;BME280;22846;42.654;23.314;2023-07-08T11:31:46;94776.91;;;28.62;47.78
31337;BME280;22846;42.654;23.314;2023-07-08T11:34:15;94772.94;;;28.63;48.31
31337;BME280;22846;42.654;23.314;2023-07-08T11:36:42;94772.63;;;28.61;47.42
31337;BME280;22846;42.654;23.314;2023-07-08T11:42:05;94767.88;;;28.61;46.50
31337;BME280;22846;42.654;23.314;2023-07-08T11:44:34;94774.75;;;28.66;47.35
31337;BME280;22846;42.654;23.314;2023-07-08T11:47:00;94776.28;;;28.67;47.35
31337;BME280;22846;42.654;23.314;2023-07-08T11:49:25;94777.50;;;28.66;46.21
31337;BME280;22846;42.654;23.314;2023-07-08T11:51:52;94770.63;;;28.61;45.94
31337;BME280;22846;42.654;23.314;2023-07-08T11:54:29;94759.19;;;28.63;46.89
31337;BME280;22846;42.654;23.314;2023-07-08T11:57:05;94778.56;;;28.68;46.65
31337;BME280;22846;42.654;23.314;2023-07-08T11:59:38;94784.53;;;28.67;46.15
31337;BME280;22846;42.654;23.314;2023-07-08T12:04:55;94779.03;;;28.67;45.89
31337;BME280;22846;42.654;23.314;2023-07-08T12:07:30;94784.53;;;28.67;45.85
31337;BME280;22846;42.654;23.314;2023-07-08T12:10:05;94775.06;;;28.68;46.07
31337;BME280;22846;42.654;23.314;2023-07-08T12:12:35;94775.06;;;28.68;45.07
31337;BME280;22846;42.654;23.314;2023-07-08T12:15:21;94772.31;;;28.68;45.57
31337;BME280;22846;42.654;23.314;2023-07-08T12:17:48;94776.91;;;28.71;45.94
31337;BME280;22846;42.654;23.314;2023-07-08T12:20:20;94776.13;;;28.70;46.31
31337;BME280;22846;42.654;23.314;2023-07-08T12:22:47;94760.72;;;28.64;46.05
31337;BME280;22846;42.654;23.314;2023-07-08T12:25:18;94771.84;;;28.69;46.01
31337;BME280;22846;42.654;23.314;2023-07-08T12:27:45;94774.91;;;28.71;45.40
31337;BME280;22846;42.654;23.314;2023-07-08T12:30:12;94780.56;;;28.68;43.69
31337;BME280;22846;42.654;23.314;2023-07-08T12:32:39;94777.81;;;28.68;44.17
31337;BME280;22846;42.654;23.314;2023-07-08T12:38:55;94765.75;;;28.65;43.69
31337;BME280;22846;42.654;23.314;2023-07-08T12:40:50;94756.13;;;28.61;43.46
31337;BME280;22846;42.654;23.314;2023-07-08T12:43:16;94764.69;;;28.63;43.90
31337;BME280;22846;42.654;23.314;2023-07-08T12:45:42;94758.56;;;28.59;44.06
31337;BME280;22846;42.654;23.314;2023-07-08T12:48:08;94759.47;;;28.65;44.38
31337;BME280;22846;42.654;23.314;2023-07-08T12:50:34;94764.97;;;28.65;43.84
31337;BME280;22846;42.654;23.314;2023-07-08T12:52:59;94763.75;;;28.66;43.44
31337;BME280;22846;42.654;23.314;2023-07-08T12:55:29;94766.50;;;28.66;43.03
31337;BME280;22846;42.654;23.314;2023-07-08T12:57:55;94769.25;;;28.66;43.05
31337;BME280;22846;42.654;23.314;2023-07-08T13:00:30;94769.25;;;28.66;43.33
31337;BME280;22846;42.654;23.314;2023-07-08T13:03:01;94766.50;;;28.66;43.15
31337;BME280;22846;42.654;23.314;2023-07-08T13:05:29;94761.94;;;28.63;43.28
31337;BME280;22846;42.654;23.314;2023-07-08T13:07:55;94768.97;;;28.64;43.42
31337;BME280;22846;42.654;23.314;2023-07-08T13:10:24;94755.81;;;28.59;42.14
31337;BME280;22846;42.654;23.314;2023-07-08T13:12:54;94768.66;;;28.62;42.65
31337;BME280;22846;42.654;23.314;2023-07-08T13:15:23;94761.16;;;28.62;42.46
31337;BME280;22846;42.654;23.314;2023-07-08T13:17:51;94767.44;;;28.63;43.72
31337;BME280;22846;42.654;23.314;2023-07-08T13:20:17;94761.00;;;28.57;43.96
31337;BME280;22846;42.654;23.314;2023-07-08T13:22:49;94776.91;;;28.62;43.00
31337;BME280;22846;42.654;23.314;2023-07-08T13:25:17;94769.41;;;28.62;42.26
31337;BME280;22846;42.654;23.314;2023-07-08T13:28:13;94767.13;;;28.61;43.05
31337;BME280;22846;42.654;23.314;2023-07-08T13:30:39;94762.69;;;28.63;43.23
