sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:02:06;0.64;0.64;0.62;0.57;4.54;4.54;4.54;4.50;3.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:04:37;0.64;0.64;0.62;0.57;4.56;4.56;4.55;4.52;3.95;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:07:08;0.58;0.58;0.57;0.52;4.15;4.15;4.14;4.11;3.61;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:09:39;0.59;0.58;0.57;0.53;4.22;4.22;4.21;4.19;3.67;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:12:10;0.63;0.62;0.61;0.56;4.50;4.50;4.49;4.46;3.91;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:14:40;0.55;0.55;0.54;0.50;4.00;4.00;3.99;3.97;3.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:17:14;0.55;0.55;0.54;0.49;3.95;3.95;3.94;3.92;3.44;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:19:44;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:22:15;0.39;0.39;0.38;0.35;2.83;2.83;2.82;2.81;2.47;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:24:45;0.45;0.44;0.44;0.41;3.28;3.28;3.27;3.26;2.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:27:16;0.48;0.48;0.47;0.44;3.50;3.49;3.49;3.47;3.05;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:29:47;0.63;0.62;0.61;0.57;4.52;4.52;4.51;4.49;3.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:32:20;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;2.99;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:34:52;0.65;0.65;0.64;0.60;4.78;4.78;4.78;4.76;4.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:37:23;0.57;0.57;0.56;0.53;4.20;4.20;4.20;4.18;3.68;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:39:53;0.46;0.46;0.45;0.42;3.37;3.37;3.37;3.35;2.95;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:42:25;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.87;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:44:55;0.54;0.54;0.53;0.49;3.95;3.95;3.94;3.93;3.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:47:28;0.45;0.45;0.45;0.42;3.32;3.32;3.31;3.30;2.90;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:49:59;0.45;0.45;0.45;0.41;3.31;3.31;3.31;3.29;2.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:52:30;0.60;0.59;0.59;0.54;4.34;4.34;4.34;4.31;3.79;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:55:01;0.51;0.50;0.50;0.46;3.68;3.68;3.68;3.66;3.21;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T00:57:37;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;3.05;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:00:10;0.49;0.49;0.48;0.45;3.61;3.61;3.60;3.59;3.16;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:02:45;0.46;0.46;0.46;0.42;3.39;3.39;3.38;3.37;2.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:05:20;0.37;0.37;0.36;0.33;2.68;2.68;2.67;2.66;2.34;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:08:09;0.38;0.38;0.37;0.35;2.78;2.78;2.78;2.76;2.43;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:10:51;0.32;0.32;0.32;0.29;2.32;2.32;2.31;2.30;2.02;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:13:23;0.38;0.38;0.36;0.33;2.65;2.65;2.65;2.63;2.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:16:04;0.34;0.34;0.33;0.30;2.40;2.40;2.40;2.38;2.08;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:18:43;0.35;0.35;0.33;0.30;2.42;2.41;2.41;2.39;2.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:21:29;0.31;0.31;0.30;0.27;2.18;2.18;2.18;2.16;1.89;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:27:07;0.36;0.36;0.35;0.32;2.54;2.54;2.53;2.51;2.20;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:29:50;0.40;0.40;0.39;0.36;2.85;2.85;2.84;2.82;2.47;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:32:42;0.53;0.53;0.52;0.48;3.82;3.81;3.81;3.79;3.32;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:35:33;0.46;0.46;0.45;0.42;3.34;3.34;3.33;3.31;2.91;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:38:15;0.27;0.27;0.27;0.24;1.96;1.95;1.95;1.94;1.70;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:40:54;0.44;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.71;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:43:29;0.48;0.48;0.47;0.43;3.42;3.42;3.42;3.39;2.97;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:46:05;0.54;0.54;0.52;0.48;3.81;3.81;3.80;3.77;3.30;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:48:40;0.63;0.63;0.61;0.56;4.44;4.44;4.43;4.40;3.85;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:51:17;0.51;0.50;0.49;0.45;3.57;3.57;3.57;3.54;3.10;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:53:48;0.56;0.56;0.54;0.50;3.97;3.96;3.96;3.93;3.44;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:56:21;0.51;0.50;0.49;0.45;3.57;3.57;3.56;3.54;3.10;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T01:58:56;0.54;0.54;0.52;0.48;3.84;3.84;3.83;3.81;3.34;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:01:33;0.55;0.55;0.53;0.49;3.90;3.90;3.90;3.87;3.39;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:04:12;0.60;0.59;0.58;0.54;4.29;4.29;4.29;4.26;3.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:06:47;0.61;0.60;0.59;0.55;4.39;4.39;4.38;4.36;3.83;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:09:26;0.55;0.55;0.54;0.50;3.96;3.96;3.95;3.93;3.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:11:58;0.57;0.57;0.56;0.51;4.10;4.10;4.10;4.08;3.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:14:39;0.39;0.39;0.38;0.35;2.82;2.82;2.81;2.80;2.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:17:16;0.51;0.51;0.50;0.46;3.68;3.68;3.68;3.66;3.21;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:19:52;0.47;0.46;0.45;0.42;3.32;3.32;3.31;3.29;2.89;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:22:30;0.47;0.47;0.46;0.42;3.36;3.36;3.35;3.33;2.92;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:25:05;0.54;0.54;0.53;0.48;3.87;3.87;3.86;3.84;3.37;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:27:40;0.49;0.49;0.49;0.45;3.60;3.60;3.59;3.57;3.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:30:15;0.44;0.44;0.43;0.40;3.22;3.22;3.21;3.20;2.81;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:32:48;0.36;0.36;0.35;0.33;2.61;2.61;2.61;2.59;2.27;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:35:20;0.39;0.39;0.38;0.35;2.80;2.80;2.79;2.78;2.44;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:37:54;0.57;0.56;0.55;0.51;4.06;4.06;4.06;4.03;3.54;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:40:25;0.53;0.53;0.52;0.47;3.79;3.78;3.78;3.76;3.29;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:42:56;0.44;0.44;0.43;0.40;3.18;3.18;3.18;3.16;2.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:45:27;0.46;0.45;0.44;0.41;3.25;3.24;3.24;3.22;2.82;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:47:58;0.49;0.49;0.48;0.44;3.51;3.51;3.51;3.48;3.05;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:50:28;0.50;0.50;0.48;0.44;3.53;3.53;3.53;3.50;3.07;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:53:02;0.46;0.46;0.45;0.41;3.30;3.30;3.29;3.27;2.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:55:33;0.54;0.54;0.52;0.48;3.84;3.84;3.84;3.81;3.34;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T02:58:04;0.56;0.56;0.54;0.50;4.00;4.00;3.99;3.97;3.48;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:00:35;0.60;0.59;0.58;0.54;4.30;4.30;4.29;4.27;3.74;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:03:07;0.52;0.51;0.50;0.47;3.73;3.73;3.72;3.70;3.25;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:05:40;0.57;0.57;0.56;0.52;4.15;4.15;4.14;4.12;3.62;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:08:13;0.53;0.53;0.52;0.49;3.88;3.88;3.88;3.86;3.39;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:10:46;0.50;0.49;0.49;0.46;3.65;3.64;3.64;3.63;3.19;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:13:17;0.55;0.55;0.54;0.50;4.03;4.03;4.03;4.01;3.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:15:48;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.74;3.29;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:18:19;0.54;0.54;0.53;0.50;3.97;3.97;3.97;3.95;3.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:20:49;0.58;0.58;0.57;0.53;4.24;4.24;4.24;4.22;3.71;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:23:23;0.57;0.57;0.57;0.53;4.21;4.21;4.20;4.18;3.68;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:25:54;0.52;0.52;0.51;0.48;3.83;3.83;3.83;3.81;3.35;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:28:24;0.49;0.49;0.48;0.45;3.62;3.62;3.62;3.60;3.17;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:30:55;0.53;0.53;0.53;0.49;3.94;3.94;3.93;3.92;3.44;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:33:27;0.47;0.47;0.46;0.43;3.45;3.45;3.44;3.43;3.02;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:35:58;0.51;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.26;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:38:33;0.54;0.54;0.53;0.50;3.98;3.98;3.98;3.96;3.49;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:41:04;0.42;0.42;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:43:34;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:46:05;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.94;3.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:48:36;0.51;0.51;0.51;0.48;3.81;3.81;3.80;3.79;3.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:51:07;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.85;3.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:53:41;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:56:11;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.90;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T03:58:42;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:01:14;0.53;0.53;0.52;0.49;3.94;3.94;3.94;3.92;3.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:03:46;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.13;2.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:06:18;0.44;0.44;0.43;0.41;3.26;3.26;3.26;3.25;2.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:08:52;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.60;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:11:25;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.19;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:13:56;0.33;0.33;0.33;0.32;2.53;2.52;2.52;2.52;2.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:16:26;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:19:00;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.40;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:21:32;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:24:05;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.80;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:27:01;0.56;0.56;0.56;0.52;4.15;4.15;4.14;4.13;3.63;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:29:33;0.55;0.55;0.54;0.51;4.04;4.03;4.03;4.02;3.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:32:04;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.50;3.08;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:34:35;0.52;0.52;0.51;0.47;3.79;3.79;3.78;3.77;3.31;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:37:06;0.47;0.47;0.46;0.43;3.46;3.46;3.45;3.44;3.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:39:41;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:42:12;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:44:43;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:47:13;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:49:44;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:52:14;0.48;0.48;0.48;0.44;3.54;3.53;3.53;3.52;3.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:54:47;0.52;0.52;0.51;0.48;3.83;3.83;3.83;3.81;3.35;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:57:18;0.48;0.48;0.47;0.45;3.57;3.57;3.57;3.56;3.14;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T04:59:53;0.40;0.40;0.40;0.38;3.02;3.01;3.01;3.01;2.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:02:50;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:05:21;0.67;0.67;0.66;0.62;4.99;4.99;4.99;4.97;4.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:07:52;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.29;6.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:10:25;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.12;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:12:56;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.47;3.94;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:15:27;0.72;0.72;0.71;0.67;5.31;5.31;5.31;5.29;4.65;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:17:58;0.59;0.59;0.58;0.54;4.34;4.34;4.34;4.32;3.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:20:29;0.64;0.64;0.63;0.59;4.68;4.68;4.68;4.66;4.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:23:00;0.69;0.69;0.68;0.64;5.08;5.08;5.08;5.05;4.44;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:25:36;0.76;0.76;0.75;0.70;5.58;5.58;5.58;5.55;4.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:28:07;0.76;0.76;0.75;0.70;5.55;5.55;5.55;5.52;4.86;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:30:39;0.88;0.88;0.87;0.81;6.51;6.51;6.50;6.47;5.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:33:23;0.84;0.84;0.83;0.78;6.22;6.22;6.21;6.19;5.45;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:35:54;0.91;0.91;0.90;0.83;6.63;6.63;6.62;6.58;5.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:38:24;0.97;0.96;0.95;0.88;6.99;6.99;6.98;6.94;6.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:41:01;0.91;0.91;0.90;0.84;6.73;6.73;6.72;6.70;5.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:43:36;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:46:26;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.57;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:49:04;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:51:35;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:54:06;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.35;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:56:40;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T05:59:12;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:01:43;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.23;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:04:15;0.93;0.93;0.92;0.87;6.96;6.96;6.96;6.94;6.12;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:06:47;0.92;0.92;0.92;0.86;6.91;6.91;6.90;6.88;6.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:09:19;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:12:06;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:15:02;0.77;0.77;0.77;0.72;5.74;5.74;5.74;5.72;5.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:17:52;0.82;0.82;0.81;0.76;6.08;6.08;6.08;6.06;5.33;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:20:39;1.05;1.05;1.04;0.97;7.75;7.75;7.74;7.71;6.78;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:23:22;2.13;2.09;1.89;1.56;12.48;12.47;12.42;12.12;10.35;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:26:10;95.03;88.74;57.26;17.36;145.62;144.44;136.05;94.10;29.17;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:29:01;98.64;91.91;58.26;15.77;133.39;132.14;123.18;78.38;11.60;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:31:56;90.07;83.92;53.17;14.35;121.40;120.25;112.07;71.13;10.16;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:34:47;15.68;14.62;9.32;2.63;22.20;22.00;20.59;13.54;2.89;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:37:37;9.15;8.55;5.57;1.78;14.86;14.75;13.96;9.98;3.70;1.23
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:40:31;3.69;3.47;2.35;0.90;7.47;7.43;7.13;5.63;3.04;1.07
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:43:27;3.33;3.15;2.23;1.03;8.46;8.43;8.18;6.95;4.55;0.93
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:46:34;1.78;1.69;1.26;0.68;5.51;5.49;5.38;4.79;3.48;0.84
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:49:52;1.08;1.03;0.79;0.47;3.78;3.78;3.71;3.38;2.57;0.78
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:52:50;0.97;0.93;0.73;0.45;3.65;3.65;3.59;3.32;2.58;0.75
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:55:50;1.02;0.98;0.79;0.52;4.17;4.16;4.11;3.85;3.06;0.71
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T06:58:37;0.99;0.96;0.79;0.55;4.41;4.40;4.35;4.12;3.34;0.69
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:01:16;0.66;0.64;0.54;0.39;3.13;3.13;3.10;2.96;2.44;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:03:55;0.91;0.88;0.76;0.58;4.63;4.62;4.59;4.42;3.68;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:06:31;0.67;0.66;0.58;0.45;3.60;3.59;3.57;3.45;2.90;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:09:09;0.84;0.82;0.74;0.59;4.77;4.76;4.74;4.61;3.92;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:12:06;1.27;1.24;1.13;0.94;7.54;7.53;7.50;7.34;6.28;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:15:25;0.76;0.75;0.70;0.60;4.83;4.83;4.82;4.74;4.09;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:18:03;1.42;1.39;1.27;1.06;8.49;8.48;8.44;8.26;7.08;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:20:43;0.86;0.85;0.78;0.66;5.30;5.30;5.28;5.18;4.45;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:23:16;1.41;1.40;1.32;1.15;9.22;9.21;9.19;9.06;7.85;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:26:07;3.05;3.03;2.94;2.67;21.34;21.33;21.30;21.13;18.48;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:29:09;7.53;7.51;7.39;6.85;54.72;54.71;54.66;54.38;47.75;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:31:56;18.39;18.19;17.16;15.02;120.17;120.10;119.79;118.16;102.44;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:34:41;9.18;9.12;8.81;7.98;63.81;63.79;63.68;63.14;55.17;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:37:28;8.32;8.30;8.18;7.61;60.77;60.76;60.70;60.42;53.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:40:13;12.42;12.40;12.31;11.54;92.14;92.12;92.06;91.74;80.75;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:43:00;12.74;12.72;12.64;11.86;94.74;94.72;94.66;94.35;83.07;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:45:53;1.20;1.20;1.19;1.11;8.85;8.85;8.84;8.81;7.74;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:48:35;1.46;1.45;1.45;1.36;10.85;10.84;10.84;10.80;9.51;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:51:13;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.23;4.61;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:53:52;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:56:36;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.35;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T07:59:23;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.73;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-01T08:02:24;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.78;0.54
