sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-04-01T00:00:06;39.28;36.16;55.75;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:00:16;46.15;37.97;57.24;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:00:27;41.75;38.99;56.14;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:00:37;48.32;40.40;70.93;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:00:47;44.62;42.43;50.11;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:00:58;48.68;43.32;68.36;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:01:09;46.16;44.08;50.93;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:01:20;51.81;43.41;74.82;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:01:30;46.20;43.73;52.86;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:01:40;49.36;43.23;70.96;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:01:50;47.30;44.48;61.86;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:02:01;45.77;43.55;53.23;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:02:11;44.17;41.98;48.16;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:02:21;43.78;40.47;61.01;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:02:31;45.71;40.57;64.39;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:02:42;54.14;41.29;78.38;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:02:52;42.93;40.96;47.79;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:03:02;49.73;41.78;65.98;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:03:13;50.69;41.54;70.47;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:03:23;46.97;40.84;61.33;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:03:34;43.57;39.26;56.56;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:03:45;52.00;39.72;68.34;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:03:55;57.19;44.32;67.19;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:04:06;45.50;41.56;62.90;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:04:16;45.29;40.25;62.41;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:04:26;43.27;39.57;55.78;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:04:36;43.02;40.17;54.33;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:04:47;43.83;40.47;60.27;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:04:57;45.45;40.57;52.58;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:05:07;56.42;48.92;64.30;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:05:17;46.67;41.19;54.82;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:05:27;43.06;40.72;49.27;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:05:38;54.60;43.87;63.65;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:05:48;52.14;39.10;62.89;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:05:59;39.75;36.43;47.28;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:06:13;38.76;35.40;45.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:06:24;39.83;35.85;47.53;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:06:34;41.19;36.96;48.09;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:06:44;58.04;44.44;66.27;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:06:55;44.25;37.45;50.39;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:07:05;40.60;36.83;51.77;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:07:16;45.15;36.85;59.45;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:07:26;56.76;47.66;64.75;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:07:37;54.16;46.43;61.99;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:07:47;44.39;37.50;54.73;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:07:57;38.95;35.17;48.58;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:08:08;37.21;34.58;46.87;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:08:18;36.65;33.86;43.15;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:08:28;37.04;34.62;45.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:08:38;37.91;34.94;44.95;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:08:49;37.91;35.33;46.11;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:08:59;39.30;35.78;49.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:09:09;54.79;41.48;63.41;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:09:20;47.81;40.10;57.17;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:09:30;43.48;38.60;56.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:09:40;40.36;35.91;53.81;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:09:50;37.58;35.61;45.45;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:10:01;42.03;36.89;51.49;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:10:11;43.65;37.95;52.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:10:21;55.86;47.46;63.00;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:10:32;42.65;38.48;48.33;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:10:42;46.61;42.09;54.09;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:10:52;47.99;42.68;53.63;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:11:03;55.79;44.42;66.68;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:11:13;58.02;50.62;64.89;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:11:23;47.73;37.96;57.12;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:11:33;41.22;36.35;53.13;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:11:44;52.55;37.28;64.73;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:11:55;40.66;36.05;47.93;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:12:05;45.46;35.97;58.32;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:12:15;45.32;35.59;61.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:12:26;37.50;34.83;50.08;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:12:37;38.22;35.06;45.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:12:47;37.78;35.70;44.56;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:12:57;39.61;36.02;52.78;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:13:07;37.67;35.18;44.72;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:13:18;38.25;35.31;55.55;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:13:28;38.40;35.64;44.32;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:13:38;37.72;35.38;46.27;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:13:48;38.16;35.53;51.03;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:13:59;38.16;35.60;48.40;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:14:09;46.81;37.69;58.68;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:14:20;45.70;36.85;57.65;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:14:30;39.69;35.99;49.82;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:14:40;44.20;36.49;61.15;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:14:51;41.62;36.26;50.37;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:15:01;37.82;35.10;49.42;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:15:11;42.65;36.12;53.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:15:22;43.17;35.22;57.00;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:15:32;40.00;36.68;49.99;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:15:43;39.27;35.80;52.90;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:15:54;40.37;36.51;50.93;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:16:05;37.59;34.85;46.21;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:16:15;38.24;35.45;48.22;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:16:25;37.71;35.00;45.64;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:16:36;37.01;34.49;45.09;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:16:46;37.84;34.87;43.92;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:16:56;49.81;35.68;67.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:17:06;48.36;39.57;60.13;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:17:16;47.28;37.52;60.31;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:17:27;44.73;37.34;53.22;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:17:37;56.56;46.90;65.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:17:47;46.31;37.95;60.50;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:17:58;41.16;38.07;45.83;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:18:08;40.57;38.10;45.74;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:18:19;38.85;35.43;47.49;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:18:29;37.53;34.53;46.50;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:18:40;39.02;36.13;44.35;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:18:51;43.65;37.96;52.68;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:19:01;55.88;41.51;66.19;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:19:11;39.92;37.72;49.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:19:21;47.47;39.21;58.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:19:32;50.10;38.63;57.95;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:19:42;39.24;36.73;45.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:19:54;39.02;35.89;49.55;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:20:05;39.07;35.36;50.24;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:20:15;46.81;36.63;59.49;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:20:26;50.14;36.65;66.34;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:20:36;41.14;35.98;49.20;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:20:47;42.17;35.63;51.38;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:20:58;37.26;34.91;46.47;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:21:08;37.40;35.12;45.13;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:21:19;42.39;34.66;56.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:21:30;38.57;34.62;47.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:21:40;38.38;35.36;48.41;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:21:51;37.32;34.68;46.49;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:22:02;36.84;34.15;50.70;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:22:12;41.52;34.04;54.17;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:22:23;47.13;35.38;58.32;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:22:33;42.71;35.53;53.61;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:22:44;39.50;35.34;53.63;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:22:54;42.42;35.44;55.83;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:23:05;37.64;34.10;47.46;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:23:15;36.49;34.09;43.52;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:23:25;37.99;33.50;49.94;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:23:36;36.00;33.88;42.40;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:23:46;36.40;33.94;43.96;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:23:56;36.43;34.35;45.82;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:24:06;35.94;33.42;44.53;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:24:16;36.13;33.47;50.75;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:24:27;36.54;33.92;45.97;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:24:37;36.17;33.73;43.57;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:24:48;36.57;33.98;49.56;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:24:58;36.60;34.21;46.89;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:25:08;37.23;34.32;48.70;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:25:19;38.12;34.73;49.67;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:25:29;38.34;34.93;45.79;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:25:39;43.28;38.03;51.73;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:25:50;49.50;38.94;56.22;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:26:01;59.44;53.51;65.51;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:26:11;49.36;41.21;59.14;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:26:22;44.92;39.30;50.37;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:26:32;40.78;35.97;48.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:26:42;49.57;36.86;62.21;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:26:54;49.29;37.48;63.39;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:27:04;46.25;36.71;62.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:27:15;38.83;35.52;49.17;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:27:26;38.74;35.56;47.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:27:36;40.81;36.27;49.63;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:27:46;43.33;35.28;55.11;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:27:56;42.93;35.27;53.58;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:28:06;39.24;35.25;49.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:28:17;39.65;34.62;51.95;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:28:28;38.12;34.81;50.30;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:28:38;36.75;34.65;44.68;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:28:48;39.74;36.05;46.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:28:59;51.20;41.62;60.01;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:29:10;59.75;48.14;70.86;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:29:20;47.04;41.66;57.03;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:29:31;46.61;42.52;50.87;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:29:44;44.03;40.95;50.19;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:29:54;42.94;36.54;59.71;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:30:05;40.63;35.89;57.20;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:30:15;37.38;34.68;52.25;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:30:26;40.22;34.93;49.25;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:30:37;43.23;35.13;54.73;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:30:48;38.84;35.94;43.82;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:30:58;38.53;35.83;50.25;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:31:09;40.47;35.80;53.93;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:31:20;39.11;35.33;48.59;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:31:30;39.86;36.04;50.91;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:31:40;37.99;35.46;43.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:31:50;53.23;37.25;64.83;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:32:01;45.30;37.19;60.72;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:32:11;46.12;36.17;58.76;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:32:21;43.23;37.44;54.00;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:32:32;39.10;35.91;52.23;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:32:42;40.19;36.14;46.18;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:32:52;59.17;43.77;69.54;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:33:03;44.37;39.50;50.39;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:33:14;39.93;37.36;47.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:33:25;40.37;37.23;52.06;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:33:35;41.35;37.73;53.03;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:33:45;45.18;38.47;57.39;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:33:55;42.43;38.11;56.14;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:34:06;40.46;37.34;48.88;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:34:16;41.16;37.55;55.38;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:34:26;45.03;39.40;56.63;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:34:37;42.48;37.06;52.80;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:34:49;40.39;36.72;50.72;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:35:00;44.75;37.45;57.96;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:35:10;42.69;38.10;51.62;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:35:20;43.13;38.57;52.55;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:35:31;40.72;37.57;48.84;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:35:42;41.19;37.95;51.60;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:35:52;44.56;38.36;55.92;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:36:09;43.73;38.00;57.86;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:36:20;40.67;36.87;50.76;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:36:31;47.00;38.85;60.98;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:36:41;43.43;39.01;54.15;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:36:52;55.02;39.47;67.33;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:37:02;42.79;38.93;50.15;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:37:13;40.58;38.11;47.48;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:37:23;40.60;37.74;46.03;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:37:35;43.73;37.65;56.00;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:37:46;42.33;37.45;57.61;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:37:57;42.34;37.70;54.78;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:38:07;43.91;37.66;56.70;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:38:18;43.08;37.74;52.13;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:38:28;43.08;37.84;54.53;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:38:38;40.87;37.80;47.83;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:38:49;43.07;37.99;50.88;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:39:00;40.19;36.80;44.97;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:39:10;39.24;36.93;44.36;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:39:20;49.77;37.68;62.79;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:39:31;41.64;37.55;53.63;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:39:42;40.67;37.41;49.17;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:39:52;39.56;37.01;47.38;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:40:04;41.17;37.31;50.11;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:40:31;50.38;36.76;63.25;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:40:43;39.52;35.99;56.27;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:40:56;39.10;36.26;47.36;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:41:07;38.45;35.28;45.56;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:41:17;38.43;36.16;45.18;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:41:28;39.74;36.69;44.19;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:41:38;38.55;36.18;46.76;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:41:48;39.49;36.68;46.89;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:41:59;39.27;36.96;44.92;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:42:09;40.35;36.97;46.28;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:42:20;46.67;36.79;56.93;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:42:31;40.31;36.83;48.16;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:42:41;43.03;37.42;55.51;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:42:51;45.25;37.64;55.22;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:43:02;47.97;38.65;62.76;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:43:16;43.26;37.73;52.72;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:43:28;42.16;36.66;55.18;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:43:38;42.71;37.18;51.97;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:43:49;38.82;36.67;43.86;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:44:30;39.85;35.73;52.26;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:44:41;41.16;36.18;50.78;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:44:52;45.80;37.15;60.57;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:45:23;40.39;36.77;48.37;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:45:36;44.85;37.33;56.26;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:45:48;54.37;38.41;63.68;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:45:58;39.06;36.38;47.38;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:46:09;39.50;36.94;45.89;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:46:19;40.39;37.19;47.13;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:46:29;57.81;43.06;66.92;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:46:39;45.21;39.00;50.98;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:46:50;40.85;35.93;46.00;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:47:00;39.12;36.22;47.42;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:47:10;38.77;35.74;45.42;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:47:21;40.16;36.79;46.68;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:47:32;39.33;35.72;49.79;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:47:42;40.43;35.98;51.20;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:47:53;46.14;36.00;56.62;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:48:25;45.31;37.52;57.71;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:48:36;41.92;35.59;58.40;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:48:48;38.46;35.88;45.45;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:49:00;38.35;35.47;47.75;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:49:12;37.31;35.28;43.61;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:49:23;40.10;35.61;51.19;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:49:37;39.25;36.48;45.87;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:49:48;40.52;36.80;50.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:49:59;47.00;37.75;57.35;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:50:10;56.79;41.23;66.85;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:50:21;39.35;35.75;49.27;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:50:32;38.68;35.25;52.60;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:50:54;38.87;35.98;45.92;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:51:09;38.26;35.09;50.22;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:51:22;38.16;35.55;51.41;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:51:33;39.12;35.23;47.79;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:51:45;37.71;34.93;46.05;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:51:58;37.80;34.58;45.01;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:52:11;37.01;34.48;47.69;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:52:22;38.45;35.33;46.58;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:52:33;43.30;35.44;53.79;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:52:44;38.51;35.90;46.12;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:52:54;39.68;35.16;51.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:53:04;37.16;34.25;44.77;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:53:16;36.41;33.52;46.44;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:53:27;37.09;34.42;47.63;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:53:43;37.46;34.29;47.01;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:53:56;36.48;33.96;44.86;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:54:07;37.39;34.95;45.39;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:54:19;37.94;34.64;47.97;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:54:31;38.05;34.83;50.19;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:54:42;36.94;35.00;44.45;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:54:56;37.77;35.33;44.50;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:55:07;37.55;34.80;46.02;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:55:21;37.53;35.04;43.35;;
66450;Laerm;56829;52.274;4.770;2023-04-01T00:55:32;37.16;34.84;43.71;;
