sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-04-01T00:00:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T00:10:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T00:20:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T00:31:04;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T00:41:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T00:51:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T01:01:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T01:11:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T01:21:45;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T01:32:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T01:42:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T01:52:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T02:02:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T02:12:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T02:22:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T02:33:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T02:43:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T02:53:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T03:03:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T03:13:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T03:23:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T03:33:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T03:43:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T03:53:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T04:03:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T04:13:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T04:23:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T04:34:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T04:44:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T04:54:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T05:04:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T05:14:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T05:24:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T05:34:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T05:44:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T05:54:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T06:04:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T06:14:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T06:25:05;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T06:35:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T06:45:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T06:55:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T07:06:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T07:16:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T07:26:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T07:36:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T07:46:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T07:56:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T08:07:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T08:17:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T08:27:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T08:37:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T09:08:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T09:19:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T09:29:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T09:39:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T10:00:30;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T10:10:55;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T10:21:35;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T10:42:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T10:53:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T11:03:30;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T11:14:00;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T11:24:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T11:34:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T11:45:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T11:55:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T12:05:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T12:16:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T12:26:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T12:36:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T12:47:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T13:07:59;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T13:18:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T13:28:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T13:38:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T13:49:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T13:59:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T14:10:00;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T14:20:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T14:30:35;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T14:40:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T14:51:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T15:01:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T15:11:40;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T15:22:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T15:32:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T15:42:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T15:53:00;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T16:03:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T16:13:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T16:23:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T16:34:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T16:44:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T16:54:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T17:04:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T17:14:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T17:25:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T17:35:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T17:45:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T17:55:49;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T18:06:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T18:16:19;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T18:26:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T18:36:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T18:46:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T18:57:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T19:07:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T19:17:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T19:28:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T19:38:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T19:48:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T19:58:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T20:09:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T20:19:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T20:29:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T20:50:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T21:00:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T21:10:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T21:21:15;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T21:31:30;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T21:41:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T21:52:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T22:13:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T22:23:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T22:33:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T22:43:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T22:53:50;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T23:04:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T23:24:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T23:34:44;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T23:44:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-04-01T23:55:03;0;0;
