sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2023-04-01T00:00:00;3.22;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:02:26;3.08;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:04:52;2.95;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:07:17;3.45;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:09:43;3.13;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:12:09;2.70;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:14:34;2.63;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:17:02;2.97;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:19:28;4.55;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:21:53;3.75;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:24:19;2.75;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:26:44;3.05;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:29:12;3.10;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:31:38;3.80;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:34:03;3.00;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:36:29;3.72;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:38:55;3.70;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:41:22;2.47;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:43:49;2.63;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:46:16;2.35;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:48:44;2.20;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:51:26;3.92;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:53:54;2.20;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T00:59:02;3.15;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:01:33;3.30;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:04:00;2.45;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:09:29;3.17;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:27:58;2.65;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:36:09;2.97;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:38:37;3.20;;;1.48;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:41:05;3.03;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:43:40;2.58;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:46:11;2.72;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:48:43;2.50;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:51:11;4.30;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:53:36;2.83;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:56:02;1.70;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T01:58:32;4.53;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:01:12;1.83;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:03:42;3.17;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:06:10;2.53;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:08:43;2.92;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:11:13;3.35;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:13:54;3.13;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:16:35;2.33;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:19:27;2.55;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:21:59;2.00;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:24:28;3.42;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:26:56;2.95;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:29:23;3.55;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:31:52;2.95;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:34:20;2.67;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:36:48;3.22;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:39:15;2.03;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:41:41;2.35;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:44:09;2.42;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:46:36;2.95;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:49:02;2.28;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:51:28;2.65;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:53:54;3.60;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:56:20;3.10;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T02:58:46;2.95;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:01:12;2.67;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:03:38;2.72;;;1.48;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:06:05;3.05;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:08:31;1.98;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:10:57;3.13;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:13:23;2.90;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:15:48;2.78;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:18:14;3.03;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:20:40;3.42;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:23:07;2.35;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:25:33;2.25;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:27:59;3.78;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:30:25;3.78;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:32:51;3.42;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:35:17;2.03;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:37:42;2.03;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:40:08;2.88;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:42:36;2.85;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:45:04;2.30;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:47:30;3.03;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:49:56;3.33;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:52:21;2.28;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:54:47;2.33;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:57:13;2.17;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T03:59:38;2.22;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:02:04;2.25;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:04:30;1.98;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:06:56;2.63;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:09:22;2.67;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:11:48;1.83;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:14:14;3.10;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:16:39;2.75;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:19:05;2.78;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:21:31;2.97;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:23:58;3.17;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:26:25;2.50;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:28:51;2.50;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:31:20;2.33;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:33:47;3.30;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:36:13;3.33;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:38:39;2.20;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:41:23;2.70;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:43:51;2.92;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:46:18;4.20;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:48:45;2.45;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:51:17;3.05;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:53:45;3.10;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:56:12;6.13;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T04:58:38;4.53;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:01:05;4.90;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:03:36;4.10;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:06:02;3.38;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:08:28;4.00;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:10:54;3.55;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:13:20;3.17;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:15:45;4.97;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:18:11;3.35;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:20:37;2.30;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:23:02;4.25;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:25:28;4.45;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:27:54;3.20;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:30:20;4.05;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:32:46;4.75;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:35:12;4.00;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:37:38;4.80;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:40:03;3.25;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:42:30;3.97;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:44:56;6.03;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:47:22;3.15;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:49:48;3.20;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:52:13;3.63;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:54:39;3.55;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:57:05;3.65;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T05:59:30;2.92;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:01:56;3.60;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:04:22;3.22;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:06:50;4.32;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:09:22;4.53;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:14:39;3.47;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:19:57;2.72;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:22:58;4.93;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:50:24;2.22;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:53:06;3.47;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:55:44;3.47;;;1.77;;
75935;SDS011;64614;32.062;34.834;2023-04-01T06:58:22;3.70;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:00:58;3.03;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:03:30;3.63;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:06:08;2.97;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:08:40;3.65;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:11:25;3.80;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:16:56;2.67;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:20:01;3.95;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:22:40;3.58;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:25:25;3.35;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:28:03;3.25;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:30:57;1.95;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:42:24;2.80;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:52:44;2.33;;;1.48;;
75935;SDS011;64614;32.062;34.834;2023-04-01T07:57:51;3.40;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:00:47;3.45;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:05:59;2.58;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:08:36;3.00;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:14:29;2.83;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:25:31;3.03;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:31:10;1.92;;;1.38;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:33:31;3.33;;;1.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:35:59;3.22;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:38:36;2.20;;;1.38;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:41:10;3.20;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:49:01;2.58;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T08:54:44;2.58;;;1.23;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:12:22;2.58;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:17:20;2.83;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:28:20;2.38;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:33:58;2.42;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:36:45;2.55;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:44:52;2.70;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T09:51:13;2.53;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T10:13:16;2.28;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T10:24:11;2.38;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T10:27:06;2.42;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T10:30:06;3.55;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T10:36:20;2.42;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T10:39:17;2.38;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:01:15;2.85;;;1.48;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:15:35;3.35;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:27:05;3.25;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:29:47;2.47;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:32:49;3.53;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:35:30;2.20;;;1.48;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:38:19;3.28;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T11:46:31;2.70;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T12:05:14;2.10;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-04-01T12:10:21;1.77;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T12:13:45;2.65;;;1.33;;
75935;SDS011;64614;32.062;34.834;2023-04-01T12:21:27;2.92;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T12:37:48;3.83;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T12:40:39;2.40;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:11:38;2.70;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:17:35;1.85;;;1.17;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:28:18;2.75;;;1.23;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:33:59;2.58;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:36:56;2.70;;;1.23;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:42:44;1.58;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:45:40;2.17;;;1.15;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:51:24;2.05;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:56:43;1.45;;;1.05;;
75935;SDS011;64614;32.062;34.834;2023-04-01T13:59:36;2.55;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:19:03;2.47;;;1.38;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:24:45;1.88;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:29:57;1.90;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:35:38;2.60;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:41:42;1.50;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:44:23;1.90;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:49:51;2.25;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:55:02;3.20;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T14:57:57;2.13;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T15:03:32;1.85;;;1.17;;
75935;SDS011;64614;32.062;34.834;2023-04-01T15:31:48;1.20;;;1.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:05:13;1.33;;;1.05;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:13:24;4.40;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:18:50;4.93;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:30:23;4.15;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:41:41;4.25;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:46:46;4.45;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:49:50;2.70;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:56:27;3.88;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T16:58:34;4.20;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:01:10;6.10;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:03:44;3.28;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:11:18;5.28;;;1.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:30:20;2.28;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:35:24;4.18;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:38:06;4.95;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:45:59;4.47;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:48:42;3.65;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T17:56:53;5.10;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:02:33;5.18;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:08:03;4.93;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:10:35;3.22;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:13:10;4.38;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:21:43;3.63;;;1.52;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:24:35;4.13;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:35:15;3.72;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:37:59;2.85;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:40:50;3.22;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:46:30;2.80;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:52:10;3.17;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:54:45;4.57;;;1.42;;
75935;SDS011;64614;32.062;34.834;2023-04-01T18:57:15;4.35;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:00:04;3.83;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:02:45;3.78;;;1.45;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:05:40;2.28;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:08:27;2.88;;;1.35;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:13:59;2.40;;;1.38;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:17:02;2.72;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:19:53;5.35;;;1.27;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:22:44;2.42;;;1.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:30:47;4.00;;;1.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:33:43;2.95;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:36:16;3.70;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:38:52;3.58;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:41:39;3.17;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T19:46:55;4.13;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:00:24;3.90;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:05:56;2.65;;;1.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:11:11;3.33;;;1.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:19:21;3.75;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:21:52;3.50;;;1.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:24:24;3.92;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:27:02;2.90;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:29:37;3.75;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:35:14;3.55;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:40:34;3.45;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:43:33;4.50;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:51:06;3.65;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:54:01;4.22;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:57:04;3.60;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T20:59:41;3.95;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:08:08;3.35;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:11:00;3.25;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:27:29;4.15;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:30:23;4.57;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:33:23;4.85;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:41:40;7.80;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T21:58:17;6.07;;;2.17;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:04:08;4.68;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:09:32;6.47;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:12:16;5.88;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:29:17;5.82;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:31:54;6.60;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:34:28;5.53;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:42:41;5.65;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:50:20;6.47;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:53:01;6.40;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:55:44;7.25;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T22:58:14;6.95;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:00:54;6.35;;;2.67;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:03:28;6.25;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:06:00;7.70;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:11:28;7.13;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:17:34;7.65;;;3.03;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:20:01;7.13;;;3.08;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:25:45;7.70;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:28:24;9.02;;;3.60;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:31:40;7.38;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:34:02;8.65;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:36:37;7.68;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:39:05;7.43;;;3.03;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:41:38;7.20;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:46:36;7.50;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:49:04;9.85;;;2.88;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:51:39;6.55;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:54:29;7.93;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-01T23:56:57;7.78;;;2.95;;
