sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:00:59;1.54;1.52;1.48;1.35;10.79;10.79;10.77;10.68;9.15;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:03:26;1.41;1.39;1.36;1.24;9.94;9.93;9.92;9.84;8.43;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:05:53;1.62;1.60;1.57;1.44;11.51;11.50;11.49;11.41;9.78;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:08:21;1.38;1.37;1.35;1.25;9.99;9.99;9.98;9.92;8.52;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:10:47;1.61;1.60;1.58;1.46;11.69;11.69;11.68;11.61;9.98;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:13:13;1.58;1.57;1.54;1.43;11.44;11.43;11.42;11.35;9.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:15:40;1.91;1.89;1.85;1.69;13.52;13.52;13.50;13.39;11.48;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:18:07;1.76;1.74;1.70;1.55;12.41;12.41;12.39;12.29;10.54;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:20:35;1.38;1.37;1.34;1.23;9.85;9.85;9.84;9.77;8.38;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:23:02;1.53;1.52;1.49;1.38;11.01;11.00;10.99;10.92;9.38;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:25:28;1.58;1.56;1.53;1.41;11.25;11.24;11.23;11.15;9.56;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:27:54;1.34;1.33;1.30;1.20;9.58;9.58;9.57;9.50;8.16;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:30:20;1.38;1.36;1.33;1.22;9.73;9.73;9.72;9.64;8.26;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:32:46;1.34;1.33;1.30;1.20;9.56;9.55;9.54;9.47;8.13;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:35:12;1.26;1.25;1.23;1.14;9.09;9.09;9.08;9.02;7.75;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:37:38;1.10;1.09;1.07;0.99;7.90;7.89;7.88;7.83;6.72;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:40:08;1.23;1.22;1.19;1.10;8.75;8.75;8.74;8.67;7.44;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:42:56;0.96;0.95;0.94;0.87;6.92;6.92;6.91;6.87;5.90;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:45:43;0.96;0.95;0.94;0.86;6.90;6.90;6.89;6.84;5.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:48:16;1.08;1.06;1.04;0.95;7.56;7.56;7.55;7.48;6.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:50:50;1.74;1.72;1.67;1.53;12.21;12.21;12.19;12.09;10.35;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:53:21;1.20;1.19;1.16;1.06;8.49;8.49;8.48;8.41;7.21;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:55:50;1.15;1.14;1.11;1.02;8.16;8.15;8.14;8.08;6.93;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T00:58:24;1.13;1.12;1.09;1.00;7.96;7.96;7.95;7.88;6.75;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:00:53;1.33;1.31;1.28;1.17;9.32;9.32;9.31;9.23;7.91;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:03:22;1.40;1.38;1.35;1.24;9.87;9.87;9.86;9.78;8.38;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:08:35;1.03;1.03;1.01;0.93;7.42;7.42;7.41;7.36;6.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:11:12;1.10;1.08;1.06;0.98;7.82;7.82;7.81;7.75;6.65;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:16:25;1.18;1.17;1.14;1.04;8.31;8.31;8.30;8.23;7.05;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:27:22;1.02;1.01;0.98;0.90;7.16;7.16;7.15;7.09;6.07;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:30:07;1.05;1.03;1.01;0.92;7.37;7.37;7.36;7.30;6.25;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:38:23;1.09;1.07;1.04;0.95;7.62;7.62;7.61;7.54;6.46;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:40:56;0.97;0.96;0.94;0.86;6.86;6.86;6.85;6.80;5.82;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:43:25;0.90;0.89;0.86;0.79;6.28;6.28;6.27;6.21;5.31;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:45:57;1.07;1.05;1.02;0.94;7.48;7.48;7.47;7.40;6.34;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:48:28;1.42;1.40;1.36;1.23;9.85;9.84;9.83;9.74;8.32;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:50:56;1.29;1.27;1.24;1.13;9.02;9.02;9.01;8.93;7.65;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:53:24;0.92;0.91;0.89;0.82;6.55;6.55;6.54;6.49;5.56;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:55:50;0.93;0.92;0.89;0.82;6.53;6.53;6.52;6.47;5.54;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T01:58:18;0.88;0.87;0.84;0.77;6.18;6.18;6.17;6.12;5.24;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:00:54;0.93;0.92;0.91;0.83;6.67;6.66;6.66;6.61;5.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:03:26;0.97;0.96;0.94;0.86;6.87;6.87;6.86;6.80;5.83;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:05:56;1.31;1.30;1.28;1.18;9.44;9.44;9.43;9.37;8.04;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:08:28;0.95;0.94;0.93;0.87;6.92;6.92;6.91;6.87;5.91;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:11:06;0.82;0.81;0.80;0.74;5.87;5.87;5.86;5.82;5.00;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:16:42;0.99;0.98;0.95;0.87;6.98;6.98;6.97;6.92;5.93;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:19:19;1.06;1.05;1.02;0.93;7.41;7.40;7.39;7.33;6.27;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:21:53;0.88;0.87;0.85;0.78;6.27;6.27;6.26;6.21;5.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:24:25;0.82;0.81;0.79;0.73;5.85;5.84;5.84;5.80;4.98;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:26:55;1.00;0.99;0.96;0.88;7.01;7.01;7.00;6.94;5.95;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:29:21;7.59;7.55;7.49;7.01;55.95;55.94;55.90;55.62;47.91;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:31:51;1.92;1.92;1.91;1.80;14.38;14.38;14.37;14.32;12.35;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:34:19;1.07;1.07;1.06;1.00;7.96;7.96;7.96;7.92;6.83;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:36:48;1.46;1.46;1.45;1.37;10.90;10.90;10.90;10.85;9.35;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:39:16;0.88;0.88;0.86;0.80;6.42;6.42;6.42;6.38;5.49;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:41:44;0.89;0.88;0.87;0.80;6.40;6.40;6.39;6.35;5.45;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:44:12;0.99;0.98;0.96;0.88;7.05;7.05;7.04;6.99;5.99;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:46:40;1.00;0.99;0.97;0.89;7.11;7.11;7.10;7.05;6.04;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:49:06;0.93;0.92;0.90;0.82;6.56;6.56;6.55;6.50;5.57;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:51:32;1.14;1.12;1.09;0.99;7.94;7.93;7.92;7.85;6.72;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:53:59;1.05;1.04;1.01;0.92;7.34;7.34;7.33;7.26;6.21;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:56:25;1.12;1.11;1.08;0.98;7.85;7.85;7.84;7.77;6.66;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T02:58:51;1.21;1.19;1.14;1.03;8.24;8.24;8.22;8.14;6.94;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:01:18;1.12;1.10;1.05;0.95;7.56;7.56;7.54;7.46;6.36;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:03:45;0.99;0.97;0.94;0.84;6.75;6.75;6.73;6.66;5.68;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:06:11;1.05;1.03;1.00;0.90;7.21;7.21;7.20;7.12;6.08;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:08:39;1.06;1.05;1.01;0.91;7.29;7.28;7.27;7.20;6.15;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:11:08;1.05;1.03;0.99;0.88;7.03;7.03;7.01;6.93;5.89;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:13:35;1.11;1.09;1.03;0.91;7.26;7.26;7.24;7.14;6.06;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:16:02;1.47;1.43;1.36;1.21;9.63;9.63;9.60;9.48;8.05;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:18:28;1.16;1.13;1.08;0.97;7.74;7.74;7.72;7.63;6.49;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:20:53;1.23;1.20;1.15;1.03;8.21;8.21;8.19;8.09;6.89;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:23:21;1.17;1.15;1.10;0.99;7.89;7.88;7.87;7.78;6.63;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:25:49;1.33;1.30;1.25;1.11;8.88;8.87;8.86;8.75;7.44;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:28:15;1.23;1.20;1.15;1.02;8.13;8.12;8.10;8.00;6.80;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:30:41;1.35;1.32;1.26;1.12;8.92;8.92;8.90;8.78;7.46;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:33:07;1.31;1.28;1.22;1.09;8.70;8.70;8.68;8.57;7.29;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:35:33;1.37;1.34;1.28;1.14;9.13;9.13;9.11;9.00;7.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:38:01;1.25;1.22;1.18;1.06;8.49;8.49;8.47;8.38;7.15;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:40:27;1.10;1.08;1.04;0.93;7.45;7.44;7.43;7.35;6.26;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:42:53;1.26;1.23;1.18;1.06;8.46;8.46;8.44;8.34;7.11;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:45:21;1.17;1.14;1.10;0.98;7.85;7.84;7.83;7.74;6.59;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:47:47;1.28;1.26;1.21;1.10;8.77;8.77;8.75;8.67;7.40;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:50:16;1.22;1.20;1.16;1.06;8.45;8.44;8.43;8.35;7.14;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:52:42;1.09;1.07;1.03;0.94;7.49;7.48;7.47;7.40;6.32;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:55:08;1.13;1.11;1.07;0.96;7.66;7.66;7.65;7.56;6.45;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T03:57:34;1.15;1.13;1.10;0.99;7.94;7.94;7.92;7.85;6.71;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:00:00;1.13;1.11;1.06;0.96;7.64;7.64;7.62;7.54;6.43;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:02:26;1.14;1.11;1.05;0.92;7.38;7.38;7.36;7.26;6.15;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:04:51;1.47;1.43;1.35;1.18;9.45;9.44;9.42;9.28;7.85;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:07:17;1.47;1.42;1.33;1.15;9.17;9.17;9.14;8.99;7.58;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:09:43;1.26;1.22;1.14;0.99;7.88;7.87;7.85;7.72;6.51;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:12:10;1.53;1.49;1.40;1.23;9.79;9.78;9.76;9.61;8.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:14:38;1.33;1.30;1.24;1.10;8.80;8.79;8.77;8.66;7.36;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:17:03;1.40;1.37;1.30;1.15;9.19;9.19;9.17;9.04;7.68;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:19:32;1.36;1.32;1.25;1.10;8.76;8.76;8.74;8.61;7.29;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:22:01;1.38;1.34;1.26;1.10;8.76;8.76;8.73;8.59;7.26;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:24:27;1.34;1.30;1.23;1.07;8.55;8.54;8.52;8.39;7.09;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:26:53;1.56;1.51;1.42;1.24;9.90;9.90;9.87;9.72;8.22;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:29:19;1.58;1.53;1.42;1.23;9.83;9.83;9.80;9.63;8.12;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:31:45;1.52;1.47;1.38;1.20;9.61;9.60;9.58;9.43;7.97;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:34:10;1.45;1.41;1.32;1.16;9.24;9.23;9.21;9.06;7.67;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:36:40;1.49;1.45;1.36;1.18;9.44;9.44;9.41;9.26;7.82;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:39:05;1.43;1.39;1.31;1.15;9.17;9.17;9.14;9.01;7.62;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:41:31;1.36;1.32;1.25;1.10;8.79;8.79;8.76;8.64;7.32;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:43:57;1.30;1.26;1.19;1.05;8.38;8.37;8.35;8.23;6.97;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:46:24;1.57;1.53;1.43;1.24;9.93;9.92;9.89;9.74;8.22;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:48:50;1.62;1.57;1.46;1.26;10.05;10.05;10.01;9.84;8.29;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:51:20;1.99;1.91;1.75;1.47;11.75;11.74;11.70;11.45;9.58;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:53:47;9.69;9.47;9.04;8.06;64.38;64.35;64.22;63.44;53.95;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:56:17;1.50;1.48;1.45;1.33;10.63;10.62;10.61;10.53;9.03;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T04:58:44;1.38;1.37;1.35;1.25;10.01;10.01;10.00;9.94;8.55;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:01:11;1.61;1.58;1.53;1.39;11.08;11.08;11.06;10.96;9.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:03:40;1.52;1.50;1.44;1.30;10.37;10.37;10.35;10.24;8.74;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:06:07;1.69;1.64;1.55;1.36;10.90;10.90;10.87;10.71;9.08;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:08:34;2.10;2.01;1.82;1.51;12.03;12.02;11.97;11.68;9.73;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:11:01;1.83;1.74;1.58;1.30;10.40;10.40;10.35;10.09;8.40;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:13:28;1.50;1.44;1.31;1.10;8.77;8.76;8.73;8.53;7.13;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:15:58;1.97;1.89;1.74;1.47;11.72;11.72;11.67;11.43;9.57;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:18:24;2.67;2.54;2.27;1.84;14.72;14.71;14.63;14.24;11.78;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:20:50;3.13;2.93;2.53;1.94;15.49;15.47;15.36;14.79;12.00;0.69
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:23:18;3.09;2.89;2.49;1.89;15.14;15.12;15.01;14.44;11.69;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:25:49;2.47;2.31;2.00;1.53;12.25;12.24;12.15;11.70;9.50;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:28:16;2.14;2.01;1.76;1.37;10.96;10.95;10.88;10.51;8.59;0.68
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:30:45;4.06;3.87;3.51;2.89;23.11;23.09;22.98;22.42;18.65;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:33:11;2.04;1.99;1.89;1.66;13.28;13.27;13.24;13.05;11.07;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:35:38;1.83;1.79;1.71;1.53;12.21;12.20;12.18;12.03;10.24;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:38:05;1.70;1.66;1.58;1.41;11.24;11.24;11.21;11.08;9.42;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:40:32;1.82;1.78;1.71;1.53;12.25;12.24;12.22;12.08;10.29;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:43:00;1.92;1.87;1.77;1.56;12.47;12.46;12.43;12.26;10.40;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:45:27;1.79;1.73;1.63;1.42;11.37;11.36;11.33;11.15;9.43;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:47:53;1.58;1.54;1.46;1.29;10.28;10.27;10.25;10.11;8.57;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:50:19;1.71;1.67;1.60;1.42;11.36;11.36;11.33;11.19;9.52;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:52:45;1.55;1.52;1.46;1.31;10.47;10.46;10.44;10.32;8.80;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:55:11;1.94;1.90;1.83;1.65;13.20;13.20;13.18;13.04;11.13;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T05:57:37;2.01;1.96;1.88;1.68;13.38;13.38;13.35;13.19;11.22;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:00:03;1.60;1.56;1.49;1.32;10.58;10.57;10.55;10.42;8.86;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:02:30;1.71;1.66;1.57;1.38;11.02;11.01;10.99;10.83;9.17;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:05:02;1.78;1.72;1.60;1.37;10.98;10.97;10.94;10.74;9.04;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:07:37;1.67;1.61;1.50;1.28;10.25;10.25;10.21;10.03;8.43;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:10:08;1.51;1.46;1.37;1.18;9.43;9.43;9.40;9.24;7.79;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:12:45;1.78;1.72;1.60;1.38;11.03;11.02;10.98;10.79;9.09;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:15:35;1.72;1.67;1.58;1.38;11.05;11.04;11.01;10.85;9.18;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:20:55;1.67;1.62;1.52;1.33;10.61;10.60;10.57;10.41;8.80;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:26:57;1.74;1.70;1.62;1.44;11.51;11.51;11.48;11.34;9.64;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:32:58;1.82;1.80;1.76;1.61;12.86;12.85;12.84;12.74;10.91;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:35:53;1.90;1.88;1.83;1.68;13.45;13.44;13.43;13.32;11.42;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:44:36;1.69;1.67;1.62;1.49;11.88;11.88;11.86;11.77;10.08;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:47:46;1.94;1.91;1.84;1.65;13.22;13.21;13.19;13.05;11.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:50:26;2.09;2.05;1.96;1.75;13.98;13.97;13.94;13.78;11.73;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:53:21;2.09;2.04;1.93;1.70;13.60;13.59;13.56;13.37;11.34;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:55:56;1.98;1.93;1.84;1.63;13.00;12.99;12.96;12.79;10.86;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T06:58:40;1.99;1.95;1.88;1.70;13.54;13.54;13.51;13.37;11.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:01:18;1.78;1.75;1.67;1.50;11.99;11.99;11.96;11.83;10.07;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:03:55;1.92;1.87;1.77;1.57;12.54;12.53;12.50;12.33;10.47;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:09:31;1.69;1.65;1.56;1.37;10.95;10.95;10.92;10.77;9.13;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:12:30;1.54;1.49;1.40;1.22;9.74;9.73;9.70;9.55;8.07;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:15:01;1.50;1.45;1.35;1.16;9.29;9.29;9.26;9.10;7.66;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:17:40;1.22;1.18;1.11;0.96;7.69;7.69;7.66;7.54;6.36;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:20:26;1.27;1.23;1.15;1.01;8.04;8.04;8.01;7.89;6.67;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:23:00;1.34;1.30;1.22;1.06;8.45;8.44;8.42;8.28;6.99;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:25:34;1.78;1.72;1.62;1.42;11.34;11.34;11.30;11.13;9.42;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:28:10;1.69;1.64;1.54;1.33;10.66;10.65;10.62;10.45;8.83;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:33:42;2.08;2.04;1.95;1.74;13.91;13.90;13.88;13.71;11.67;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:45:09;1.46;1.43;1.37;1.22;9.74;9.73;9.71;9.59;8.16;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:47:45;1.52;1.49;1.43;1.29;10.31;10.31;10.29;10.18;8.68;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:50:29;1.37;1.35;1.30;1.18;9.40;9.40;9.38;9.29;7.93;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T07:55:50;1.53;1.50;1.45;1.31;10.46;10.46;10.44;10.33;8.82;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:06:57;1.33;1.29;1.23;1.08;8.67;8.66;8.64;8.52;7.23;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:09:39;1.55;1.50;1.41;1.22;9.78;9.77;9.74;9.59;8.09;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:15:12;1.29;1.26;1.19;1.05;8.43;8.42;8.40;8.29;7.03;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:21:02;1.52;1.48;1.41;1.25;10.00;10.00;9.97;9.85;8.37;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:23:37;1.03;1.00;0.95;0.84;6.74;6.74;6.72;6.63;5.63;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:26:11;1.32;1.29;1.24;1.11;8.88;8.87;8.85;8.75;7.45;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:28:51;1.28;1.25;1.18;1.05;8.39;8.38;8.37;8.26;7.01;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:31:31;1.54;1.50;1.43;1.26;10.10;10.09;10.07;9.94;8.44;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:34:02;1.63;1.58;1.50;1.33;10.61;10.61;10.58;10.44;8.86;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:36:36;2.34;2.29;2.18;1.94;15.51;15.50;15.47;15.27;12.98;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:39:18;2.31;2.28;2.21;2.00;16.01;16.00;15.98;15.83;13.53;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:42:11;1.55;1.53;1.50;1.38;11.00;10.99;10.98;10.90;9.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:44:53;1.23;1.22;1.20;1.11;8.85;8.85;8.84;8.78;7.54;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T08:58:46;1.45;1.41;1.34;1.19;9.51;9.50;9.48;9.36;7.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T09:04:25;1.38;1.35;1.30;1.18;9.39;9.39;9.37;9.28;7.92;0.59
