sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-01T00:05:55;8.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T00:20:24;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T00:34:52;9.00
71120;DS18B20;58778;49.742;18.620;2023-04-01T00:49:22;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T01:03:51;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-01T01:18:22;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T01:47:18;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-01T02:01:49;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T02:16:18;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T02:30:46;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T02:45:16;9.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T02:59:46;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T03:14:15;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T03:28:44;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T03:43:14;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-01T03:57:43;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-01T04:12:12;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T04:26:42;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T04:41:10;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T04:55:42;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T05:10:09;9.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T05:24:38;9.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T05:39:07;13.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T05:53:34;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-01T06:08:05;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T06:22:32;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T06:37:03;11.50
71120;DS18B20;58778;49.742;18.620;2023-04-01T06:51:27;11.88
71120;DS18B20;58778;49.742;18.620;2023-04-01T07:05:56;11.88
71120;DS18B20;58778;49.742;18.620;2023-04-01T07:20:31;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-01T07:34:37;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-01T07:49:06;12.56
71120;DS18B20;58778;49.742;18.620;2023-04-01T08:03:40;11.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T08:18:04;12.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T08:32:32;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T08:47:05;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-01T09:30:19;14.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T09:44:42;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-01T10:13:43;13.63
71120;DS18B20;58778;49.742;18.620;2023-04-01T10:28:12;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-01T10:57:08;14.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T11:26:06;14.44
71120;DS18B20;58778;49.742;18.620;2023-04-01T11:40:34;13.88
71120;DS18B20;58778;49.742;18.620;2023-04-01T11:55:06;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-01T12:09:33;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T12:38:30;13.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T12:53:01;13.00
71120;DS18B20;58778;49.742;18.620;2023-04-01T13:07:32;13.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T13:21:53;13.50
71120;DS18B20;58778;49.742;18.620;2023-04-01T13:36:19;14.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T13:51:15;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T14:04:53;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T14:19:24;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T14:33:54;14.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T14:48:25;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T15:02:45;14.00
71120;DS18B20;58778;49.742;18.620;2023-04-01T15:31:42;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-01T16:00:41;13.44
71120;DS18B20;58778;49.742;18.620;2023-04-01T16:15:12;13.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T16:29:40;12.69
71120;DS18B20;58778;49.742;18.620;2023-04-01T16:44:10;12.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T16:58:36;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T17:13:07;11.63
71120;DS18B20;58778;49.742;18.620;2023-04-01T17:27:35;11.44
71120;DS18B20;58778;49.742;18.620;2023-04-01T17:42:04;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T17:56:34;11.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T18:11:04;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-01T18:25:30;10.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T18:40:00;10.38
71120;DS18B20;58778;49.742;18.620;2023-04-01T18:54:29;10.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T19:08:56;10.31
71120;DS18B20;58778;49.742;18.620;2023-04-01T19:37:57;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-01T19:52:28;9.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T20:06:47;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-01T20:21:17;9.94
71120;DS18B20;58778;49.742;18.620;2023-04-01T20:35:46;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-01T20:50:15;9.81
71120;DS18B20;58778;49.742;18.620;2023-04-01T21:04:44;9.75
71120;DS18B20;58778;49.742;18.620;2023-04-01T21:19:14;9.75
71120;DS18B20;58778;49.742;18.620;2023-04-01T21:33:49;9.75
71120;DS18B20;58778;49.742;18.620;2023-04-01T22:16:50;9.44
71120;DS18B20;58778;49.742;18.620;2023-04-01T22:31:19;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-01T22:45:52;9.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T23:00:20;9.25
71120;DS18B20;58778;49.742;18.620;2023-04-01T23:14:48;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T23:29:12;9.00
71120;DS18B20;58778;49.742;18.620;2023-04-01T23:43:40;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-01T23:58:13;9.06
