sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:00:16;3.60;3.57;3.52;3.27;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:01:17;3.20;3.18;3.12;2.93;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:02:20;3.22;3.22;3.18;3.03;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:03:21;3.25;3.23;3.20;3.03;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:04:24;3.10;3.10;3.07;2.92;;;;13.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:05:25;3.53;3.53;3.50;3.30;;;;13.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:06:28;3.28;3.28;3.28;3.12;;;;13.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:07:30;3.13;3.13;3.13;2.97;;;;13.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:08:33;3.40;3.40;3.40;3.23;;;;13.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:09:34;3.52;3.52;3.52;3.32;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:10:37;3.60;3.60;3.60;3.45;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:11:38;3.67;3.67;3.67;3.48;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:12:40;3.40;3.40;3.40;3.25;;;;14.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:13:41;3.75;3.75;3.75;3.58;;;;14.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:14:43;3.82;3.82;3.82;3.62;;;;15.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:15:45;3.83;3.82;3.82;3.63;;;;15.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:16:47;3.90;3.90;3.90;3.73;;;;16.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:17:48;4.07;4.07;4.07;3.88;;;;16.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:18:50;4.10;4.10;4.10;3.92;;;;16.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:19:51;4.23;4.23;4.23;4.02;;;;16.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:20:55;4.57;4.57;4.57;4.37;;;;17.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:21:57;4.92;4.90;4.88;4.63;;;;18.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:22:59;4.87;4.85;4.85;4.62;;;;19.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:24:00;5.02;5.00;5.00;4.73;;;;20.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:25:02;4.72;4.72;4.72;4.52;;;;22.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:26:04;5.25;5.23;5.22;4.97;;;;23.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:27:06;5.47;5.42;5.32;5.00;;;;24.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:28:08;5.60;5.57;5.48;5.10;;;;24.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:29:10;5.53;5.43;5.35;5.02;;;;26.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:30:12;5.38;5.32;5.20;4.87;;;;27.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:31:14;5.97;5.92;5.87;5.48;;;;28.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:32:15;6.33;6.32;6.23;5.87;;;;28.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:33:17;6.35;6.33;6.25;5.85;;;;28.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:34:18;6.37;6.35;6.33;6.00;;;;28.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:35:20;6.70;6.65;6.57;6.13;;;;30.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:36:22;6.53;6.52;6.48;6.12;;;;32.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:37:26;6.52;6.52;6.52;6.18;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:38:28;6.60;6.60;6.58;6.25;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:39:30;7.18;7.17;7.03;6.58;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:40:32;7.20;7.18;7.08;6.67;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:41:35;7.45;7.38;7.25;6.80;;;;33.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:42:36;7.27;7.22;7.10;6.63;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:43:38;7.13;7.08;6.93;6.43;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:44:39;7.13;7.05;6.93;6.45;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:45:42;7.67;7.60;7.45;6.93;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:46:45;7.58;7.52;7.38;6.85;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:47:47;7.68;7.60;7.45;6.95;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:48:49;8.18;8.10;7.92;7.38;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:49:53;8.43;8.35;8.22;7.62;;;;33.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:50:56;7.62;7.57;7.43;6.97;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:52:02;8.47;8.38;8.22;7.62;;;;32.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:53:05;8.08;7.97;7.73;7.07;;;;32.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:54:09;8.50;8.38;8.10;7.38;;;;32.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:55:10;8.88;8.77;8.53;7.87;;;;33.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:56:15;8.37;8.28;8.15;7.55;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:57:19;7.83;7.75;7.68;7.23;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:58:25;8.28;8.27;8.18;7.72;;;;33.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T00:59:31;7.98;7.98;7.88;7.45;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:00:35;8.02;8.00;7.88;7.47;;;;32.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:01:37;8.08;8.02;7.83;7.28;;;;31.33;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:02:40;8.38;8.30;8.07;7.42;;;;31.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:03:42;9.25;9.08;8.68;7.83;;;;32.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:04:44;8.65;8.48;8.12;7.33;;;;32.17;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:07:24;8.38;8.30;8.15;7.57;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:08:34;8.57;8.52;8.38;7.85;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:09:51;8.28;8.22;8.07;7.55;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:10:59;8.37;8.32;8.17;7.60;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:12:04;8.43;8.35;8.17;7.55;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:13:11;8.22;8.13;7.92;7.32;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:14:24;8.42;8.30;8.03;7.33;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:15:34;8.18;8.12;7.95;7.40;;;;33.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:16:40;8.13;8.08;7.92;7.40;;;;34.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:17:48;8.43;8.33;8.15;7.57;;;;35.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:18:56;8.35;8.25;8.08;7.50;;;;35.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:20:20;8.85;8.73;8.52;7.87;;;;34.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:21:42;8.20;8.12;7.97;7.40;;;;33.17;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:23:06;8.55;8.52;8.38;7.85;;;;31.83;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:24:29;8.43;8.43;8.32;7.83;;;;31.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:25:44;8.92;8.83;8.65;8.05;;;;30.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:26:59;8.77;8.68;8.48;7.88;;;;29.17;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:28:08;8.43;8.38;8.18;7.57;;;;29.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:29:34;9.35;9.27;8.97;8.25;;;;28.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:30:46;9.85;9.70;9.42;8.63;;;;26.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:31:54;9.80;9.62;9.17;8.22;;;;25.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:34:35;8.85;8.72;8.33;7.55;;;;22.67;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:35:43;8.60;8.47;8.13;7.38;;;;21.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:36:49;7.97;7.85;7.63;6.95;;;;20.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:37:56;8.65;8.53;8.22;7.47;;;;18.50;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:39:01;8.80;8.68;8.35;7.58;;;;19.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:40:06;7.77;7.65;7.40;6.77;;;;19.00;6.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:41:10;8.22;8.07;7.75;7.05;;;;18.67;6.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:42:15;7.78;7.63;7.32;6.57;;;;17.67;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:43:21;7.35;7.23;6.97;6.35;;;;16.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:44:25;6.65;6.57;6.38;5.85;;;;15.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:45:29;6.62;6.53;6.32;5.77;;;;15.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:46:33;7.33;7.23;7.03;6.47;;;;14.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:47:36;6.77;6.68;6.53;6.03;;;;13.67;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:48:38;7.20;7.13;6.95;6.40;;;;13.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:49:42;6.72;6.58;6.35;5.75;;;;13.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:50:46;6.70;6.60;6.37;5.78;;;;13.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:51:49;6.48;6.43;6.23;5.73;;;;13.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:52:51;6.30;6.23;6.08;5.60;;;;13.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:53:52;5.98;5.93;5.78;5.38;;;;13.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:54:54;5.90;5.83;5.70;5.27;;;;13.00;7.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:55:57;6.25;6.18;6.05;5.62;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:57:01;6.17;6.15;6.00;5.58;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:58:06;5.52;5.47;5.33;4.93;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T01:59:12;5.53;5.52;5.40;5.03;;;;13.33;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:00:16;5.23;5.20;5.10;4.77;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:01:19;5.20;5.12;5.03;4.72;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:02:24;4.92;4.87;4.77;4.45;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:03:28;4.93;4.88;4.77;4.45;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:04:31;5.18;5.13;5.03;4.68;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:05:34;4.75;4.72;4.63;4.33;;;;13.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:06:38;4.95;4.90;4.85;4.53;;;;13.33;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:07:43;5.05;5.02;4.93;4.62;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:08:50;4.78;4.75;4.67;4.35;;;;14.50;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:09:54;4.73;4.68;4.58;4.25;;;;15.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:10:55;4.90;4.85;4.78;4.42;;;;15.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:12:02;4.62;4.57;4.52;4.22;;;;15.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:13:08;4.52;4.48;4.45;4.20;;;;15.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:14:16;4.65;4.60;4.55;4.22;;;;14.33;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:15:19;4.60;4.57;4.47;4.12;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:16:23;4.42;4.40;4.37;4.10;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:17:27;4.43;4.43;4.43;4.23;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:18:31;4.60;4.58;4.52;4.22;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:19:36;4.87;4.85;4.77;4.43;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:20:41;5.17;5.10;4.98;4.62;;;;14.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:21:44;4.47;4.42;4.33;4.03;;;;14.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:22:47;4.68;4.63;4.53;4.18;;;;15.33;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:23:50;4.57;4.52;4.43;4.12;;;;16.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:24:55;4.27;4.25;4.22;4.00;;;;16.67;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:25:59;4.73;4.68;4.60;4.32;;;;17.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:27:01;4.57;4.52;4.40;4.05;;;;17.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:28:04;4.65;4.60;4.47;4.08;;;;17.50;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:29:07;5.00;4.97;4.80;4.38;;;;18.50;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:30:11;4.52;4.47;4.37;4.02;;;;19.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:31:13;4.15;4.15;4.15;3.95;;;;19.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:32:15;4.07;4.07;4.03;3.77;;;;19.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:33:19;4.37;4.33;4.25;3.98;;;;19.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:34:21;4.30;4.28;4.20;3.90;;;;19.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:35:24;3.90;3.90;3.87;3.63;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:36:26;3.62;3.62;3.62;3.47;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:37:30;3.87;3.87;3.87;3.70;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:38:31;3.63;3.63;3.63;3.47;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:39:33;3.47;3.47;3.47;3.30;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:40:44;3.57;3.57;3.57;3.43;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:41:48;3.85;3.85;3.85;3.70;;;;19.83;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:42:49;3.53;3.53;3.53;3.35;;;;19.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:43:51;3.43;3.42;3.38;3.17;;;;19.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:44:52;3.63;3.62;3.57;3.32;;;;20.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:45:54;3.97;3.93;3.85;3.60;;;;20.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:46:55;3.57;3.53;3.47;3.23;;;;21.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:47:57;3.63;3.62;3.60;3.37;;;;20.83;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:48:58;3.93;3.92;3.90;3.68;;;;20.83;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:50:00;3.33;3.32;3.32;3.15;;;;21.67;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:51:01;3.40;3.38;3.38;3.23;;;;23.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:52:04;3.63;3.60;3.57;3.35;;;;22.67;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:53:06;3.50;3.48;3.42;3.18;;;;22.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:54:08;3.75;3.75;3.70;3.47;;;;22.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:55:09;3.37;3.37;3.35;3.13;;;;22.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:56:11;3.42;3.42;3.40;3.22;;;;22.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:57:13;3.45;3.43;3.40;3.22;;;;22.67;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:58:15;3.33;3.33;3.32;3.12;;;;24.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T02:59:16;2.88;2.88;2.88;2.75;;;;25.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:00:18;3.23;3.23;3.22;3.08;;;;26.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:01:20;3.47;3.47;3.47;3.32;;;;26.33;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:02:23;3.18;3.18;3.18;3.03;;;;27.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:03:24;3.50;3.50;3.50;3.33;;;;27.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:04:26;3.22;3.22;3.22;3.08;;;;28.00;7.50;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:05:27;3.70;3.70;3.70;3.50;;;;28.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:06:30;3.57;3.57;3.57;3.37;;;;28.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:07:31;3.42;3.42;3.42;3.27;;;;28.67;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:08:34;3.45;3.45;3.45;3.27;;;;29.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:09:36;3.60;3.60;3.60;3.45;;;;28.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:10:38;3.80;3.80;3.80;3.65;;;;28.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:11:39;3.52;3.52;3.52;3.35;;;;27.83;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:12:42;3.53;3.53;3.53;3.40;;;;28.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:13:43;3.23;3.23;3.23;3.12;;;;28.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:14:45;3.00;3.00;3.00;2.88;;;;28.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:15:46;3.52;3.50;3.45;3.27;;;;28.00;7.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:16:48;3.85;3.78;3.72;3.47;;;;28.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:17:49;3.77;3.72;3.65;3.40;;;;28.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:18:51;3.48;3.47;3.40;3.17;;;;28.50;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:19:54;3.15;3.15;3.07;2.88;;;;29.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:20:56;3.37;3.37;3.37;3.20;;;;29.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:22:04;2.95;2.95;2.95;2.82;;;;29.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:23:06;3.20;3.20;3.18;3.07;;;;28.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:24:09;3.40;3.38;3.35;3.17;;;;28.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:25:11;3.62;3.62;3.62;3.47;;;;28.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:26:12;3.20;3.20;3.18;3.02;;;;28.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:27:15;3.48;3.48;3.45;3.25;;;;28.67;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:28:16;3.55;3.50;3.47;3.23;;;;31.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:29:18;3.72;3.70;3.62;3.38;;;;35.17;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:30:20;3.50;3.48;3.45;3.25;;;;37.50;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:31:22;3.33;3.32;3.30;3.13;;;;39.00;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:32:23;3.57;3.57;3.57;3.42;;;;38.50;8.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:33:25;3.55;3.55;3.55;3.38;;;;38.83;7.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:34:26;3.58;3.58;3.58;3.40;;;;39.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:35:28;3.50;3.50;3.50;3.33;;;;39.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:36:29;3.67;3.65;3.63;3.40;;;;39.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:37:31;3.78;3.77;3.67;3.43;;;;39.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:38:32;3.85;3.82;3.77;3.52;;;;39.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:39:36;3.72;3.72;3.65;3.43;;;;38.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:40:39;3.67;3.63;3.58;3.37;;;;38.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:41:43;3.65;3.65;3.63;3.45;;;;38.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:42:45;3.98;3.97;3.95;3.72;;;;39.33;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:43:47;3.77;3.75;3.72;3.52;;;;40.50;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:44:48;3.62;3.60;3.60;3.43;;;;41.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:45:50;3.65;3.65;3.65;3.48;;;;41.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:46:51;3.65;3.65;3.65;3.47;;;;40.17;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:47:53;3.73;3.73;3.73;3.55;;;;40.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:48:54;3.60;3.60;3.60;3.42;;;;40.67;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:49:57;3.33;3.33;3.33;3.22;;;;42.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:50:59;3.57;3.57;3.57;3.42;;;;42.00;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:52:00;3.35;3.35;3.35;3.20;;;;41.33;7.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-01T03:53:02;3.43;3.43;3.43;3.27;;;;40.00;7.00;
