sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-01T00:00:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:04:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:06:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T00:08:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:10:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:12:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:14:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:16:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:18:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:20:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:22:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:24:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:26:50;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T00:28:59;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-01T00:31:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T00:33:09;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-01T00:35:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:37:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:41:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:43:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:47:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:49:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-01T00:51:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T00:53:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T00:55:53;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T00:58:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:00:20;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-01T01:02:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:04:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T01:06:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:09:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T01:11:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T01:13:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:15:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:18:05;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T01:20:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T01:28:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-01T01:35:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:37:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:39:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:41:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T01:43:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:45:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:47:57;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T01:50:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:52:03;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T01:54:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:56:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T01:58:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T02:00:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:02:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:04:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:06:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:09:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T02:11:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:13:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:15:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T02:17:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:19:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:21:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T02:23:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-01T02:26:04;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-01T02:28:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:30:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:32:14;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-04-01T02:34:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:36:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T02:38:25;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T02:40:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:42:27;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-01T02:44:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:46:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T02:48:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:50:31;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T02:52:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:54:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T02:56:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T02:58:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:00:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T03:02:43;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T03:04:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:06:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T03:08:50;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:10:51;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-01T03:12:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T03:16:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:18:56;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-01T03:21:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:23:21;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T03:25:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:27:26;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-04-01T03:29:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:31:29;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-01T03:33:31;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-01T03:35:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T03:37:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:39:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:41:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:43:41;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-01T03:45:45;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-01T03:47:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:49:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:51:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:53:58;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-01T03:56:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T03:58:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:00:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:02:14;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-01T04:04:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T04:06:17;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-01T04:08:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T04:10:25;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T04:12:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T04:14:28;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-01T04:16:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:18:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:20:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:22:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:24:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:26:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:28:45;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-01T04:30:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:32:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:34:50;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-01T04:36:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:38:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:41:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:43:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:45:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:47:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T04:49:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:51:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T04:53:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T04:55:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-01T04:57:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T04:59:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T05:02:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:04:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:06:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:08:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T05:10:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:12:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:14:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:16:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T05:18:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:20:46;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T05:22:55;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-01T05:24:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:26:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T05:28:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:31:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:33:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-01T05:35:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:37:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:39:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:41:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T05:43:19;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-01T05:45:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:47:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-01T05:49:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:51:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:53:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:55:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-01T05:57:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T05:59:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-01T06:01:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-01T06:03:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-01T06:05:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-01T06:08:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T06:10:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-01T06:19:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-01T06:22:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-01T06:48:53;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-01T06:56:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-01T06:58:34;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-01T07:00:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-01T07:02:48;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-01T07:05:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-01T07:07:05;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-01T07:09:27;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-01T07:11:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-01T07:14:36;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-01T07:16:45;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-01T07:21:47;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-01T07:24:06;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-01T07:26:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-01T07:28:43;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-01T07:43:49;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-01T07:48:46;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-01T07:51:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-01T08:00:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-01T08:02:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-01T08:07:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-01T08:10:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-01T08:12:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T08:22:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-01T08:24:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-01T08:27:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T08:31:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T08:33:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T08:38:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T08:41:09;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-01T09:00:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-01T09:08:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-01T09:22:19;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-01T09:27:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-01T09:50:47;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-01T09:53:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-01T10:07:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-01T10:17:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-01T10:22:17;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-01T11:09:35;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-01T11:14:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-01T11:19:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T11:27:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T11:47:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-01T11:49:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-01T11:52:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T11:54:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T11:56:54;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-01T12:02:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T12:09:43;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-01T12:14:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T12:17:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-01T12:19:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T12:21:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-01T12:26:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T12:35:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-01T12:45:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-01T13:01:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-01T13:11:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T13:18:03;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-01T13:27:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T13:32:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T13:43:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-01T13:52:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T13:55:14;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-01T13:58:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:14:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:16:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:19:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:25:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:33:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:35:59;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-01T14:40:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:47:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:49:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-01T14:51:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T14:56:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-01T14:58:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:03:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:05:49;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-01T15:17:03;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-01T15:28:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:35:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:40:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:44:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:47:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T15:49:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:05:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:12:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:14:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:17:30;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T16:19:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-01T16:22:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:24:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T16:26:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T16:31:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:33:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:41:23;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:48:13;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T16:50:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-01T16:53:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T16:55:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:00:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T17:05:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-01T17:12:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:15:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:17:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:19:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:21:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:29:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-01T17:33:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:48:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T17:50:30;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T17:55:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:00:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:02:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T18:17:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:23:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:26:10;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T18:31:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:33:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:35:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:38:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:42:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:44:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-01T18:58:36;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-01T19:01:00;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T19:05:45;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-01T19:07:51;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-01T19:14:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T19:17:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T19:22:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T19:25:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-01T19:31:51;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-01T19:36:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T19:41:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T19:52:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T19:54:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:00:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-01T20:06:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:09:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:14:14;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:16:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:18:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:32:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T20:35:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:40:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:49:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:52:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T20:55:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-01T20:57:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T21:08:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-01T21:10:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T21:26:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T22:00:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-01T22:08:21;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-01T22:16:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-01T22:26:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-01T22:31:03;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-01T22:44:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T22:47:02;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-01T22:49:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T22:54:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-01T22:56:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:01:19;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T23:03:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T23:05:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:10:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-01T23:12:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:16:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-01T23:25:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:27:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:29:46;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-01T23:31:59;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-04-01T23:36:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:38:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:40:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:42:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:45:01;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-01T23:47:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:49:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-01T23:51:37;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-01T23:53:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-01T23:55:55;8.50;7.50
