sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2023-04-01T00:01:13;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:03:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:06:09;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:08:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:11:03;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:13:28;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:15:54;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:18:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:20:48;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:23:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:25:39;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:28:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:30:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:32:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:35:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:37:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:42:49;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:47:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:50:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:52:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:55:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T00:57:42;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:00:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:02:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:05:07;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:07:42;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:10:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:13:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:32:17;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:37:16;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:39:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:42:15;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:44:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:47:09;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:49:36;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:52:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:54:28;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:57:06;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T01:59:33;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:02:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:04:34;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:07:17;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:09:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:12:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:14:54;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:17:26;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:22:34;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:25:07;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:27:33;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:29:58;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:32:25;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:34:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:37:18;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:39:44;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:42:09;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:44:35;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:47:01;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:49:27;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:51:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:54:18;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:56:44;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T02:59:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:01:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:04:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:06:29;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:08:55;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:11:20;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:13:46;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:16:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:18:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:21:32;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:23:57;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:26:23;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:28:49;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:31:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:33:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:36:07;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:38:34;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:41:00;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:43:25;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:45:51;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:48:17;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:50:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:53:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:55:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T03:58:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:00:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:02:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:05:23;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:07:48;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:10:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:12:40;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:15:06;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:17:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:19:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:22:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:24:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:27:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:29:38;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:32:03;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:34:29;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:36:55;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:39:20;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:41:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:44:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:46:36;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:49:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:51:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:53:55;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:56:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T04:58:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:01:15;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:03:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:06:08;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:08:35;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:11:01;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:13:27;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:15:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:18:18;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:20:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:23:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:25:50;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:28:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:30:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:33:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:35:38;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:38:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:40:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:42:55;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:45:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:47:46;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:50:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:52:38;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:55:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:57:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T05:59:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:02:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:04:48;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:07:16;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:09:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:31:26;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:42:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:53:16;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:55:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T06:58:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:00:59;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:03:42;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:06:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:08:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:11:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:13:51;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:18:50;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:21:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:24:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:26:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:28:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:34:16;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:36:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:44:59;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:47:39;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T07:57:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:00:24;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:05:57;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:13:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:16:27;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:21:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:24:23;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:26:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:30:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:32:32;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:35:20;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:37:48;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:45:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T08:54:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:08:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:18:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:21:49;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:24:42;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:27:28;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:35:24;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:40:59;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:43:54;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:49:17;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T09:55:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T10:11:35;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T10:14:08;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T10:33:06;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T10:44:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T10:50:01;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:01:13;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:04:06;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:15:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:31:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:34:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:36:54;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:39:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:45:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:47:58;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T11:51:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:07:48;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:10:25;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:13:20;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:18:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:40:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:46:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:49:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:52:10;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T12:57:32;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:05:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:11:20;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:14:36;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:16:48;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:19:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:22:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:27:40;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:43:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T13:49:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:01:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:20:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:31:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:47:17;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:50:18;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:53:31;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:56:00;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T14:58:46;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:07:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:14:57;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:23:33;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:29:32;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:40:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:46:26;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:49:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T15:52:13;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:00:27;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:05:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:11:29;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:19:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:22:28;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:25:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:28:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:30:38;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:33:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:36:07;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:38:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:41:25;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:44:24;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:46:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:52:00;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:54:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T16:57:35;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:03:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:11:16;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:16:20;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:32:46;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:35:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:45:55;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:48:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:53:51;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T17:59:03;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:01:40;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:04:18;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:10:17;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:23:46;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:26:24;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:31:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:34:42;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:37:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:43:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:49:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:54:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T18:56:41;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:04:37;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:18:35;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:21:08;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:30:08;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:32:56;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:35:47;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:43:50;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:49:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T19:59:23;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:02:25;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:04:44;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:09:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:13:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:17:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:20:27;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:23:07;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:25:49;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:28:21;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:31:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:36:51;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:42:05;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:50:50;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:53:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:56:44;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T20:58:57;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:07:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:09:58;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:12:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:15:30;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:23:52;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:34:42;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:40:19;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T21:43:03;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:00:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:06:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:08:38;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:14:11;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:16:53;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:22:04;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:24:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:28:14;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:30:28;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:38:35;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:41:44;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:44:02;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:46:43;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:49:22;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:52:16;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:54:49;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T22:57:40;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T23:00:12;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T23:02:45;232397.00;;;235.00
8362;BMP180;4218;48.326;14.304;2023-04-01T23:05:15;232397.00;;;235.00
