sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:00:54;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:03:21;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:05:47;0.75;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:08:13;2.00;0.50;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:10:39;2.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:13:05;1.50;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:15:30;2.50;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:17:56;3.25;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:20:22;1.25;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:22:47;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:25:15;0.50;0.50;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:27:41;1.25;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:30:06;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:32:33;2.00;1.00;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:34:59;3.00;1.00;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:37:25;2.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:39:52;0.25;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:42:17;4.50;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:44:45;3.00;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:47:12;2.50;1.50;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:49:39;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:52:07;0.25;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:54:36;1.25;1.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:57:06;0.25;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T00:59:39;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:02:08;2.25;1.00;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:04:36;1.75;1.75;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:09:57;2.00;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:13:11;3.00;2.75;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:37:43;1.25;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:40:11;2.00;2.00;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:42:38;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:45:09;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:47:37;2.25;2.00;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:50:05;3.00;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:52:33;7.00;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:54:58;1.75;1.75;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:57:28;2.00;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T01:59:58;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:02:33;4.50;1.50;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:04:58;4.75;4.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:07:26;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:09:56;4.75;3.25;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:12:21;3.25;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:17:20;4.00;3.00;2.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:19:49;3.25;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:22:18;3.50;2.25;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:24:59;3.25;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:27:31;4.00;2.00;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:29:57;3.75;3.75;2.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:32:23;3.50;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:34:49;3.75;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:37:16;4.00;2.75;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:39:42;5.00;3.75;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:42:08;3.25;3.25;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:44:33;4.75;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:46:59;2.50;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:49:24;6.25;3.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:51:50;8.25;4.25;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:54:16;2.75;2.75;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:56:42;5.75;4.00;2.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T02:59:07;5.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:01:33;4.00;2.25;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:03:58;3.50;2.00;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:06:23;5.00;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:08:49;6.50;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:11:15;4.25;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:13:40;4.50;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:16:05;5.25;3.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:18:31;4.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:20:56;7.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:23:22;7.25;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:25:49;4.00;4.00;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:28:14;4.50;4.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:30:40;7.75;6.50;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:33:05;5.50;4.00;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:35:31;5.25;4.25;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:37:56;7.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:40:22;5.75;4.50;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:42:48;6.25;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:45:14;5.00;5.00;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:47:40;5.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:50:05;4.50;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:52:32;5.25;5.00;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:54:58;4.75;4.75;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:57:23;6.00;5.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T03:59:48;6.00;6.00;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:02:14;4.25;4.00;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:04:39;7.75;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:07:06;13.67;12.33;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:09:31;5.75;4.75;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:11:58;7.00;6.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:14:24;5.00;4.75;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:16:49;6.00;4.75;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:19:14;10.75;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:21:40;9.00;7.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:24:06;9.33;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:26:31;8.25;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:28:57;5.00;5.00;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:31:23;9.33;7.67;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:33:49;6.75;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:36:16;7.75;6.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:38:42;5.50;5.50;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:41:11;6.25;6.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:43:37;5.00;5.00;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:46:07;11.00;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:48:33;9.75;6.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:50:58;9.00;7.67;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:53:24;7.75;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:55:50;11.00;8.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T04:58:16;7.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:00:42;11.00;9.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:03:08;7.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:05:34;9.50;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:08:00;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:10:25;8.50;5.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:12:50;7.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:15:16;10.75;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:17:41;8.50;8.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:20:07;9.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:22:32;10.00;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:24:58;10.25;8.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:27:23;8.25;7.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:29:49;8.67;8.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:32:15;8.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:34:40;12.50;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:37:05;11.00;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:39:35;6.75;6.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:42:02;9.25;7.50;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:44:28;8.75;8.75;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:46:53;8.67;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:49:19;11.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:51:44;10.00;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:54:09;8.00;7.33;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:56:35;9.50;7.75;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T05:59:00;9.67;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:01:25;10.33;10.00;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:03:51;10.25;7.50;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:06:34;12.67;10.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:09:06;14.50;9.75;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:28:31;12.00;10.50;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:39:47;10.67;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:51:36;18.33;13.00;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:54:10;9.67;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:56:41;11.33;10.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T06:59:20;8.33;6.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:04:26;8.67;8.67;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:07:04;7.25;7.25;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:09:37;10.75;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:15:14;7.50;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:17:48;7.25;5.50;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:20:32;6.00;5.00;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:23:00;7.25;6.75;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:25:30;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:28:01;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:30:40;4.00;2.75;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:33:13;5.75;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:35:53;5.00;5.00;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:38:36;6.33;5.00;3.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:44:07;6.00;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T07:52:23;8.00;7.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:00:44;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:05:57;6.00;4.25;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:08:49;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:25:29;7.00;7.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:28:04;6.67;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:30:48;6.00;4.67;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:36:10;5.67;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:38:44;4.50;4.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T08:47:16;5.50;4.00;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:01:19;6.00;4.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:27:56;4.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:39:16;1.00;1.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:42:06;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:44:46;13.00;12.67;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:47:28;2.00;2.00;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T09:52:59;1.50;1.50;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T10:40:20;2.00;2.00;1.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T10:49:09;8.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T10:51:54;3.00;3.00;2.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T10:54:39;1.75;1.75;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T10:59:57;2.50;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T11:02:39;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T11:13:59;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T11:25:09;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T11:33:49;4.50;4.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T11:39:08;5.67;4.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T11:44:53;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:06:01;3.00;3.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:12:06;3.75;3.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:14:42;8.00;5.75;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:33:28;5.25;5.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:38:43;9.00;8.50;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:41:14;8.67;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T12:52:13;6.25;5.00;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T13:00:23;7.75;7.50;6.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T13:16:39;6.50;6.50;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T13:22:01;5.75;4.25;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T13:27:42;4.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T13:57:52;7.00;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:03:39;10.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:06:28;9.75;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:17:27;5.25;5.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:22:54;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:36:52;5.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:42:18;6.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:50:16;5.00;5.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:55:33;3.50;3.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T14:58:11;4.75;4.75;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:14:41;1.00;1.00;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:36:53;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:39:28;1.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:42:13;2.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:47:31;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:50:16;0.75;0.75;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T15:53:03;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:06:47;1.75;1.75;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:11:54;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:24:02;1.25;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:26:47;3.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:32:14;2.00;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:43:39;4.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:54:30;2.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T16:57:03;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T17:18:23;2.50;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T17:26:06;2.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T17:42:46;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T17:45:30;3.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T17:51:19;3.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:01:52;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:07:43;1.00;1.00;0.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:12:59;2.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:15:36;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:18:16;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:21:00;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:23:38;3.50;3.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:26:13;3.50;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:28:51;7.25;4.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:31:24;0.25;0.25;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:34:07;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:36:44;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:39:23;1.25;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:53:19;2.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T18:56:11;3.75;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:01:43;3.75;3.00;2.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:04:37;2.50;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:15:46;3.50;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:18:32;5.00;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:26:38;5.50;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:40:48;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:43:26;6.75;3.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:49:24;2.00;2.00;1.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:52:37;6.00;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:55:15;4.00;2.75;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T19:58:16;4.00;3.75;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:01:06;2.25;2.00;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:03:46;5.25;4.00;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:06:17;4.00;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:17:15;3.75;3.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:27:44;11.33;9.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:33:01;12.00;9.75;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:41:20;9.00;8.33;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:51:59;6.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T20:57:25;14.00;10.33;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:08:40;14.33;10.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:17:24;13.00;12.00;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:20:27;15.33;12.67;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:23:09;11.00;8.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:31:47;18.00;13.00;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:51:35;14.33;14.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T21:57:13;21.67;15.33;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:00:07;27.67;18.00;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:17:02;26.67;20.33;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:22:23;20.00;15.33;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:38:48;22.00;17.33;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:41:52;26.67;18.67;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:49:47;24.00;21.33;14.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:52:33;25.67;18.33;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:55:10;20.00;16.00;12.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T22:57:50;30.33;20.33;12.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T23:00:22;26.00;18.67;13.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T23:05:34;24.67;19.33;15.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T23:10:48;18.67;14.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T23:13:21;20.33;14.00;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-01T23:15:52;23.00;15.67;10.33
