sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:02:15;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:02:27;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:05:21;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:05:33;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:08:28;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:08:40;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:11:35;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:11:46;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:14:41;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:14:53;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:17:47;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:17:59;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:20:53;5;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:21:06;5;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:23:59;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:24:12;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:27:05;3;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:27:18;3;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:30:13;2;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:30:26;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:33:20;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:33:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:36:26;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:36:38;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:39:32;29;28;18
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:39:44;29;28;18
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:42:39;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:42:51;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:45:46;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:45:59;7;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:48:54;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:49:06;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:52:01;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:52:12;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:55:08;3;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:55:19;3;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:58:17;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T00:58:27;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:01:25;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:01:35;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:04:33;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:04:47;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:08:03;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:10:55;1;1;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:11:15;1;1;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:14:06;2;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:21:18;1;1;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:24:10;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:24:41;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:27:16;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:27:54;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:30:39;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:33:59;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:34:25;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:37:23;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:37:36;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:40:31;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:40:45;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:43:44;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:43:52;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:46:51;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:47:03;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:49:57;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:50:11;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:53:07;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:53:18;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:56:14;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:56:25;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:59:22;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T01:59:33;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:02:32;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:02:41;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:05:38;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:05:52;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:08:47;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:09:04;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:12:06;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:12:08;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:15:09;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:15:16;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:18:16;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:18:24;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:21:24;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:21:31;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:24:31;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:24:40;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:27:40;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:27:48;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:30:48;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:30:55;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:33:55;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:34:03;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:37:02;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:37:10;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:40:13;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:40:20;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:43:20;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:43:26;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:46:26;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:46:33;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:49:32;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:49:39;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:52:40;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:52:46;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:55:46;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:55:55;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:58:55;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T02:59:01;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:02:01;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:02:07;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:05:07;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:05:13;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:08:15;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:08:21;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:11:21;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:11:28;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:14:28;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:14:34;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:17:34;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:17:40;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:20:40;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:20:47;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:23:47;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:23:54;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:26:54;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:27:00;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:30:00;6;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:30:06;6;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:33:06;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:33:13;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:36:12;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:36:19;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:39:20;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:39:26;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:42:26;5;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:42:32;5;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:45:32;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:45:44;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:48:38;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:48:51;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:51:44;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:51:57;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:54:52;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:55:04;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:57:59;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T03:58:13;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:01:17;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:01:23;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:04:23;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:04:31;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:07:31;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:07:37;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:10:37;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:10:43;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:13:44;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:13:51;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:16:50;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:17:02;1;1;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:19:56;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:20:08;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:23:02;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:23:15;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:26:10;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:26:21;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:29:16;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:29:27;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:32:22;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:32:34;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:35:28;4;4;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:35:40;4;4;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:38:34;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:38:47;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:41:40;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:41:53;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:44:46;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:44:59;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:47:52;12;6;5
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:48:06;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:50:58;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:51:17;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:54:05;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:54:24;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:57:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T04:57:30;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:00:20;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:00:36;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:03:26;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:03:42;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:06:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:06:49;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:09:38;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:09:56;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:12:44;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:13:02;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:15:52;5;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:16:12;5;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:18:58;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:19:19;5;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:22:04;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:22:29;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:25:11;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:25:37;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:28:17;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:28:43;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:31:23;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:31:49;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:34:29;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:34:55;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:37:35;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:38:01;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:40:41;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:41:08;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:43:47;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:44:14;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:46:53;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:47:20;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:49:59;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:50:27;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:53:05;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:53:33;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:56:11;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:56:39;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:59:18;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T05:59:45;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:02:24;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:02:51;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:05:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:05:57;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:08:38;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:09:10;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:12:49;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:15:11;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:22:52;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:26:24;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:28:53;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:35:33;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:40:24;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:50:43;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:52:20;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:53:54;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:55:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T06:58:54;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:00:43;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:01:57;3;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:03:55;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:05:06;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:07:04;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:08:15;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:11:25;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:14:38;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:17:08;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:17:42;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:20:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:20:50;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:23:40;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:23:59;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:26:49;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:27:08;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:29:57;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:30:22;2;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:33:11;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:36:33;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:37:06;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:40:26;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:43:51;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:50:37;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:54:22;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:57:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T07:57:49;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:00:21;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:01:02;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:04:23;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:07:15;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:10:21;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:11:10;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:13:41;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:16:51;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:23:16;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:24:33;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:26:30;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:29:59;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:30:19;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:33:20;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:33:30;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:36:28;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:36:38;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:39:36;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:39:53;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:46:28;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:50:23;2;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:56:42;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T08:59:50;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:03:10;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:16:19;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:19:50;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:21:15;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:33:42;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:34:18;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:37:58;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:44:13;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:44:43;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:47:28;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:47:55;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T09:57:53;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:01:45;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:04:47;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:11:37;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:12:16;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:14:54;3;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:21:59;1;1;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:27:58;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:28:54;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:36:06;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:42:54;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:52:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:56:38;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T10:59:07;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:05:50;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:27:24;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:35:01;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:38:23;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:41:26;2;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:41:51;2;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:44:55;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:48:25;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:48:51;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:52:00;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:52:17;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T11:58:26;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:08:44;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:09:11;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:11:54;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:12:30;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:19:31;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:32:40;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:36:59;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:49:15;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:52:43;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:53:30;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:56:14;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T12:56:44;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:03:55;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:06:16;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:10:36;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:16:14;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:19:48;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:26:25;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:26:59;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:30:30;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:33:21;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:33:50;1;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:36:36;8;1;1
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:43:22;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T13:43:58;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T14:00:35;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T14:03:43;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-04-01T14:07:18;0;0;0
69144;PMS7003;56251;50.324;17.574;2023-04-01T14:08:22;2;2;2
