sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:00:02;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:00:33;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:01:05;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:01:36;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:02:07;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:02:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:03:08;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:03:39;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:04:10;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:04:41;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:05:12;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:05:42;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:06:14;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:06:45;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:07:17;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:07:48;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:08:19;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:08:50;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:09:21;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:09:51;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:10:22;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:10:53;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:11:24;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:12:00;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:12:31;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:13:01;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:13:32;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:14:03;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:14:34;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:15:08;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:15:39;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:16:10;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:16:41;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:17:12;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:17:43;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:18:14;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:18:45;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:19:17;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:19:48;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:20:19;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:20:51;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:21:22;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:21:53;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:22:24;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:22:55;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:23:26;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:23:57;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:24:28;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:24:59;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:25:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:26:01;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:26:33;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:27:06;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:27:38;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:28:09;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:28:40;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:29:11;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:29:42;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:30:13;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:30:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:31:15;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:31:45;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:32:16;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:32:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:33:21;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:33:52;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:34:23;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:34:54;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:35:25;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:35:56;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:36:35;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:37:06;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:37:37;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:38:08;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:38:38;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:39:09;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:39:40;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:40:21;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:40:56;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:41:28;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:41:59;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:42:33;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:43:08;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:43:40;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:44:15;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:44:47;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:45:23;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:45:55;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:46:26;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:46:57;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:47:28;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:47:59;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:48:32;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:49:04;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:49:36;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:50:07;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:50:39;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:51:12;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:51:44;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:52:16;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:52:48;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:53:19;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:53:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:54:24;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:54:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:55:27;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:56:00;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:56:32;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:57:03;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:57:38;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:58:13;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:58:46;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:59:18;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T00:59:52;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:00:24;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:00:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:01:28;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:01:59;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:02:31;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:03:02;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:03:33;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:04:04;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:04:35;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:05:07;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:05:42;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:06:26;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:07:03;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:07:38;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:08:12;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:08:52;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:09:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:10:02;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:10:34;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:11:05;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:11:37;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:12:11;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:12:47;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:13:22;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:13:55;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:14:33;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:15:07;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:15:41;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:16:17;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:16:52;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:17:26;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:18:02;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:18:36;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:19:10;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:19:52;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:20:32;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:21:13;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:21:54;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:22:33;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:24:02;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:25:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:26:08;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:26:44;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:27:17;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:27:54;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:28:31;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:29:05;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:29:43;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:30:17;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:30:50;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:31:23;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:31:56;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:32:33;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:33:13;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:33:55;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:34:28;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:35:13;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:35:46;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:36:19;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:36:52;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:37:24;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:37:57;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:38:31;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:39:03;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:39:34;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:40:08;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:40:39;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:41:11;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:41:43;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:42:15;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:42:48;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:43:21;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:43:52;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:44:24;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:44:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:45:27;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:46:00;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:46:32;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:47:03;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:47:34;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:48:06;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:48:37;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:49:09;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:49:40;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:50:15;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:50:46;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:51:18;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:51:49;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:52:20;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:52:59;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:53:30;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:54:00;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:54:31;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:55:02;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:55:34;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:56:05;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:56:36;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:57:08;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:57:39;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:58:11;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:58:43;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:59:15;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T01:59:46;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:00:18;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:00:50;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:01:23;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:01:55;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:02:26;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:02:57;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:03:30;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:04:02;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:04:33;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:05:04;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:05:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:06:10;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:06:43;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:07:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:07:48;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:08:22;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:08:54;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:09:26;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:09:56;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:10:27;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:11:00;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:11:32;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:12:05;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:12:36;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:13:09;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:13:43;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:14:16;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:14:49;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:15:20;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:15:51;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:16:23;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:16:55;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:17:28;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:17:59;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:18:30;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:19:03;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:19:38;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:20:10;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:20:45;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:21:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:21:49;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:22:23;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:22:54;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:23:26;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:23:58;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:24:30;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:25:03;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:25:35;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:26:07;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:26:38;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:27:09;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:27:41;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:28:12;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:28:43;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:29:15;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:29:47;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:30:18;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:30:49;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:31:20;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:31:51;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:32:22;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:32:53;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:33:25;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:33:57;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:34:28;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:34:59;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:35:34;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:36:08;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:36:40;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:37:11;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:37:43;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:38:14;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:38:46;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:39:17;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:39:48;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:40:19;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:40:51;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:41:22;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:41:52;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:42:23;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:42:54;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:43:25;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:43:56;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:44:28;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:45:00;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:45:30;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:46:01;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:46:32;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:47:03;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:47:34;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:48:05;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:48:36;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:49:07;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:49:38;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:50:09;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:50:40;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:51:13;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:51:44;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:52:15;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:52:46;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:53:17;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:53:47;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:54:18;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:54:49;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:55:20;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:55:51;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:56:22;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:56:53;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:57:24;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:57:55;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:58:26;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:58:57;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:59:28;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T02:59:58;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:00:29;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:01:00;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:01:31;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:02:02;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:02:33;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:03:03;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:03:37;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:04:07;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:04:38;18.50
