sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:00:32;99209.41;;;11.41
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:02:59;99192.25;;;11.37
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:05:26;99170.56;;;11.30
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:07:52;99203.94;;;11.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:10:18;99195.25;;;11.39
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:12:44;99205.97;;;11.35
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:15:12;99189.47;;;11.37
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:17:39;99184.06;;;11.26
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:20:07;99201.44;;;11.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:22:33;99201.91;;;11.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:25:00;99165.63;;;11.23
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:27:26;99186.69;;;11.37
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:29:52;99193.31;;;11.34
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:32:18;99185.50;;;11.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:34:45;99179.59;;;11.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:37:11;99192.66;;;11.41
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:39:36;99192.25;;;11.37
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:42:03;99188.25;;;11.46
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:44:30;99197.84;;;11.37
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:46:57;99184.53;;;11.43
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:49:25;99192.66;;;11.41
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:51:54;99181.63;;;11.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:54:21;99197.19;;;11.44
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:56:49;99206.59;;;11.54
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T00:59:31;99201.44;;;11.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:01:58;99210.28;;;11.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:04:31;99214.75;;;11.26
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:07:03;99204.03;;;11.30
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:13:04;99208.53;;;11.33
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:15:47;99195.88;;;11.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:18:35;99199.94;;;11.31
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:37:19;99197.81;;;11.50
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:39:51;99190.84;;;11.44
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:42:18;99191.69;;;11.52
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:44:46;99177.66;;;11.44
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:47:12;99178.19;;;11.43
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:49:39;99165.00;;;11.43
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:52:06;99190.41;;;11.53
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:54:32;99183.03;;;11.42
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:57:06;99172.94;;;11.26
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T01:59:33;99190.09;;;11.30
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:02:00;99172.59;;;11.16
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:04:26;99179.78;;;11.11
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:06:56;99196.75;;;11.13
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:09:23;99175.94;;;11.14
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:11:56;99169.91;;;11.10
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:14:26;99185.59;;;11.13
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:17:18;99172.88;;;10.99
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:22:43;99184.88;;;10.81
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:25:18;99188.72;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:27:47;99170.34;;;10.69
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:30:17;99170.72;;;10.46
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:32:45;99184.78;;;10.54
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:35:18;99179.09;;;10.27
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:37:49;99179.75;;;10.33
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:40:17;99177.72;;;10.53
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:42:45;99178.25;;;10.51
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:45:14;99169.88;;;10.51
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:47:41;99180.00;;;10.68
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:50:11;99186.78;;;10.72
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:52:37;99183.16;;;10.91
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:55:05;99175.84;;;10.74
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:57:31;99182.53;;;10.85
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T02:59:57;99166.88;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:02:23;99172.44;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:04:49;99184.69;;;10.92
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:07:15;99166.28;;;10.70
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:09:41;99160.69;;;10.89
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:12:07;99170.31;;;10.88
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:14:33;99159.91;;;10.88
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:16:58;99162.13;;;10.90
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:19:25;99175.97;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:21:50;99166.66;;;10.93
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:24:16;99180.38;;;10.91
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:26:42;99172.44;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:29:08;99176.19;;;10.84
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:31:34;99163.59;;;10.64
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:34:01;99173.94;;;10.83
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:36:26;99172.41;;;10.68
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:38:52;99152.47;;;10.64
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:41:19;99170.94;;;10.81
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:43:45;99160.34;;;10.92
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:46:20;99164.34;;;10.97
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:48:47;99148.44;;;10.92
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:51:14;99161.19;;;11.01
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:53:40;99169.56;;;10.87
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:56:10;99160.84;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T03:58:38;99172.47;;;10.95
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:01:14;99167.31;;;10.86
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:03:40;99161.47;;;10.70
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:06:14;99151.66;;;10.83
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:08:40;99158.81;;;10.78
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:11:08;99145.81;;;10.67
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:13:34;99165.97;;;10.73
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:16:11;99170.47;;;10.76
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:18:37;99160.72;;;10.70
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:21:04;99155.28;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:23:31;99153.38;;;10.86
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:26:15;99158.72;;;10.84
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:28:42;99152.50;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:31:08;99150.16;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:33:36;99152.50;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:36:10;99162.03;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:38:37;99159.41;;;11.03
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:41:02;99149.31;;;11.00
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:43:28;99156.28;;;10.93
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:45:54;99164.09;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:48:20;99165.28;;;11.00
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:50:51;99177.19;;;11.00
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:53:19;99162.09;;;11.09
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:55:51;99168.66;;;11.11
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T04:58:20;99165.84;;;11.11
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:00:47;99168.41;;;11.09
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:03:14;99172.50;;;11.08
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:05:53;99172.91;;;11.12
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:08:19;99165.97;;;11.19
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:10:46;99163.69;;;11.04
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:13:12;99181.50;;;11.14
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:15:38;99168.63;;;10.98
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:18:04;99170.56;;;11.03
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:20:30;99158.00;;;10.97
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:23:00;99156.91;;;10.86
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:25:27;99150.09;;;10.68
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:27:53;99130.50;;;10.61
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:30:19;99158.16;;;10.72
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:32:45;99148.19;;;10.76
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:35:11;99155.59;;;10.74
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:37:37;99133.78;;;10.59
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:40:04;99146.03;;;10.56
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:44:11;99120.06;;;10.48
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:46:38;99131.41;;;10.50
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:49:03;99150.53;;;10.40
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:51:29;99137.44;;;10.54
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:53:55;99136.81;;;10.61
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:56:21;99137.03;;;10.63
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T05:58:54;99138.63;;;10.59
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:01:21;99140.69;;;10.71
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:03:46;99143.66;;;10.73
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:06:24;99138.75;;;10.66
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:09:06;99142.28;;;10.67
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:20:04;99144.88;;;10.65
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:22:58;99151.38;;;10.67
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:34:40;99130.38;;;10.66
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:37:39;99133.28;;;10.61
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:45:53;99137.00;;;10.95
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:54:09;99152.94;;;10.82
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:56:42;99129.78;;;10.87
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T06:59:28;99132.13;;;10.69
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:02:04;99156.53;;;10.76
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:04:37;99153.22;;;10.65
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:09:51;99123.28;;;10.52
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:15:16;99146.69;;;10.75
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:17:47;99151.97;;;10.79
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:20:23;99151.50;;;10.75
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:23:02;99139.13;;;10.89
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:25:36;99144.59;;;10.95
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:28:16;99149.94;;;10.93
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:31:13;99148.72;;;11.21
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:33:59;99132.81;;;10.89
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:36:47;99133.09;;;10.99
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:45:19;99150.81;;;11.28
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:53:38;99148.38;;;11.38
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T07:56:28;99140.44;;;11.28
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:07:30;99143.31;;;11.23
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:10:18;99156.09;;;11.31
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:21:32;99158.56;;;11.35
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:24:13;99156.84;;;11.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:26:48;99129.94;;;11.34
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:29:41;99157.34;;;11.70
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:32:22;99144.59;;;11.62
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:35:26;99159.84;;;11.61
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:37:46;99162.16;;;11.83
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:40:46;99160.44;;;11.80
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T08:52:02;99173.22;;;12.23
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T09:00:13;99175.56;;;11.98
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T09:03:09;99179.28;;;12.01
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T09:05:47;99181.63;;;12.10
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T09:11:41;99179.28;;;12.01
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T09:28:59;99189.63;;;12.27
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T09:40:11;99201.00;;;12.50
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T10:27:29;99231.88;;;13.07
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T10:36:13;99216.91;;;13.26
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T10:45:05;99219.34;;;13.58
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T10:56:36;99206.66;;;13.65
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T11:21:54;99220.63;;;13.94
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T11:46:48;99237.47;;;13.65
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T11:49:40;99236.88;;;13.59
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T12:30:18;99265.78;;;13.90
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T12:39:27;99273.31;;;14.03
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T12:42:23;99268.47;;;14.11
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T12:51:06;99260.00;;;14.70
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T12:56:13;99275.25;;;14.23
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T13:07:41;99287.44;;;13.89
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T13:15:36;99311.59;;;13.71
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T13:24:01;99327.03;;;13.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T13:26:56;99318.56;;;13.49
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T13:37:24;99329.25;;;13.59
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:01:49;99347.53;;;13.31
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:09:29;99360.09;;;13.17
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:15:29;99356.66;;;13.10
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:21:33;99344.00;;;13.09
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:34:48;99361.47;;;13.52
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:45:57;99366.63;;;13.40
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:48:38;99351.81;;;13.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:54:08;99383.00;;;13.36
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:56:38;99372.44;;;13.42
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T14:59:09;99358.63;;;13.44
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:17:43;99355.31;;;14.11
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:20:22;99370.13;;;14.63
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:25:43;99383.94;;;14.61
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:30:56;99378.72;;;14.21
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:36:14;99405.94;;;14.13
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:42:27;99425.72;;;13.79
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:48:02;99418.09;;;14.08
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T15:56:13;99437.97;;;13.97
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:04:50;99445.44;;;13.73
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:24:43;99466.69;;;13.13
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:30:00;99462.03;;;13.29
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:40:47;99480.16;;;13.15
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:48:27;99470.50;;;13.02
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:51:15;99467.94;;;12.91
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:56:47;99478.19;;;12.88
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T16:59:37;99480.44;;;12.90
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T17:17:58;99492.69;;;12.87
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T17:20:50;99486.84;;;12.85
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T17:31:02;99496.13;;;12.53
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T17:47:07;99526.53;;;12.30
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:00:47;99557.50;;;12.00
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:22:21;99604.53;;;11.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:28:07;99603.03;;;11.57
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:30:36;99614.25;;;11.70
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:38:50;99625.28;;;11.43
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:50:33;99644.44;;;11.52
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T18:53:38;99640.53;;;11.61
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:09:52;99646.31;;;11.44
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:12:35;99663.34;;;11.41
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:25:38;99679.56;;;11.42
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:38:39;99693.72;;;11.44
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:44:28;99671.09;;;11.29
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:47:19;99674.50;;;11.41
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T19:52:36;99673.72;;;11.15
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:03:15;99681.50;;;11.28
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:05:57;99670.03;;;11.07
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:16:17;99676.03;;;10.87
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:18:58;99722.91;;;11.19
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:21:42;99721.22;;;11.10
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:24:18;99731.94;;;11.25
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:26:53;99718.66;;;11.12
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:32:23;99714.00;;;10.90
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:37:49;99735.25;;;11.23
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:40:38;99732.72;;;11.25
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T20:45:56;99736.78;;;11.24
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T21:15:42;99775.09;;;10.93
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T21:18:23;99779.50;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T21:21:12;99777.97;;;10.76
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T21:24:23;99772.97;;;10.69
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T21:32:22;99787.84;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T21:52:02;99811.97;;;10.69
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:08:20;99812.53;;;10.62
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:11:46;99824.38;;;10.68
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:17:23;99819.78;;;10.76
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:25:24;99827.22;;;10.99
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:28:07;99833.03;;;11.01
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:36:13;99827.84;;;11.22
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:41:21;99836.44;;;11.24
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:43:50;99821.41;;;11.32
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:46:31;99835.84;;;11.31
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:49:06;99838.06;;;11.13
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T22:59:57;99853.69;;;10.86
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:02:33;99852.31;;;11.04
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:05:09;99866.66;;;11.14
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:08:04;99861.38;;;11.10
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:10:49;99860.84;;;11.18
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:13:46;99868.22;;;11.09
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:16:36;99871.88;;;10.93
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:27:11;99880.03;;;10.85
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:29:43;99885.81;;;10.93
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:32:17;99886.16;;;10.78
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:34:47;99895.81;;;10.71
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:37:21;99883.88;;;10.76
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:39:54;99889.41;;;10.88
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:42:25;99901.09;;;10.81
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:45:03;99890.97;;;10.77
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:47:38;99897.97;;;10.90
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:50:16;99915.09;;;11.17
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:52:47;99914.19;;;10.97
66606;BMP280;53461;49.50635000;8.29292000;2023-04-01T23:55:33;99922.44;;;11.14
