sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-04-01T00:01:07;53.61;38.82;81.13;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:03:35;54.34;38.16;80.71;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:06:04;54.73;37.43;80.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:08:32;55.96;35.34;80.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:11:00;52.15;34.53;80.14;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:13:28;55.48;36.36;82.05;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:15:57;45.19;36.70;69.41;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:18:27;67.81;34.82;81.96;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:20:55;52.62;33.98;81.82;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:23:23;52.33;34.58;80.34;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:25:51;66.28;35.61;80.31;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:28:20;52.39;35.62;75.63;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:30:48;42.85;34.50;71.94;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:33:16;48.33;34.97;77.90;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:35:45;66.91;38.46;80.34;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:38:14;68.21;39.05;82.36;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:40:45;50.66;36.39;80.87;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:43:17;50.02;34.41;81.13;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:45:48;45.39;34.44;75.54;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:48:20;51.29;35.79;77.89;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:50:59;53.88;37.95;80.54;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:53:30;52.71;37.19;81.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:56:03;55.40;36.64;81.97;;
76261;Laerm;65076;52.362;6.588;2023-04-01T00:58:38;55.34;34.92;81.63;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:01:08;45.87;35.40;74.20;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:03:37;53.40;35.29;81.95;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:06:22;52.25;34.20;80.07;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:09:12;53.29;34.69;80.81;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:11:51;48.83;34.83;77.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:14:39;49.98;34.31;79.58;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:17:22;68.41;34.56;80.61;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:20:20;44.06;34.27;75.78;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:23:21;46.88;33.97;77.88;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:26:10;53.19;34.60;70.11;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:28:53;66.50;34.19;80.98;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:31:37;44.58;34.41;75.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:34:16;40.40;34.11;65.16;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:36:55;43.74;33.36;63.44;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:39:30;38.75;32.68;67.56;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:42:04;47.57;33.16;77.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:44:34;44.29;34.47;76.97;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:47:03;42.07;33.50;73.78;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:49:35;38.82;33.64;63.58;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:52:05;42.33;33.37;76.07;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:54:33;37.73;32.42;64.39;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:57:06;39.00;31.18;67.46;;
76261;Laerm;65076;52.362;6.588;2023-04-01T01:59:38;39.25;31.62;69.85;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:02:10;41.35;31.39;75.37;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:04:43;36.52;31.79;63.11;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:07:20;46.22;31.83;74.33;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:09:51;45.42;31.30;72.07;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:12:22;36.72;30.93;65.31;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:14:55;36.08;31.89;61.47;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:17:29;38.75;31.97;72.57;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:20:03;36.70;31.53;63.34;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:22:38;43.01;31.99;75.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:25:12;36.20;31.45;63.62;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:27:44;38.34;32.34;62.90;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:30:15;36.49;31.47;64.36;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:32:45;35.89;32.41;60.32;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:35:16;35.78;32.18;62.11;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:37:49;36.62;32.93;63.00;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:40:19;45.53;32.43;62.11;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:42:47;48.53;32.25;65.75;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:45:15;36.22;32.55;61.96;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:47:43;35.78;31.88;62.33;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:50:11;49.75;32.41;66.07;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:52:39;36.46;31.54;67.31;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:55:09;51.16;32.91;68.84;;
76261;Laerm;65076;52.362;6.588;2023-04-01T02:57:37;43.86;32.43;61.01;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:00:07;47.72;31.74;81.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:02:38;36.91;32.37;63.12;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:05:07;67.00;34.32;79.91;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:07:35;45.98;32.55;66.62;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:10:04;50.94;33.60;69.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:12:35;42.93;33.19;60.21;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:15:04;49.56;32.86;66.22;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:17:40;50.35;33.35;69.17;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:20:10;54.63;32.75;72.71;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:22:38;55.91;32.83;74.92;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:25:09;57.52;33.48;76.00;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:27:39;56.73;34.40;73.82;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:30:08;56.12;34.82;72.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:32:37;55.36;33.12;73.57;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:35:06;50.84;33.60;69.62;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:37:36;50.27;33.62;71.18;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:40:05;55.30;34.22;76.58;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:42:33;56.51;34.06;75.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:45:05;56.54;33.57;75.88;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:47:33;56.26;34.51;75.00;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:50:02;58.08;34.58;78.46;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:52:31;55.95;33.41;75.15;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:54:59;56.16;32.98;74.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:57:27;56.21;32.88;77.86;;
76261;Laerm;65076;52.362;6.588;2023-04-01T03:59:56;55.25;33.61;73.56;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:02:25;56.07;34.01;74.69;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:04:53;56.25;33.80;75.51;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:07:21;56.24;33.94;73.50;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:09:50;56.07;34.29;75.00;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:12:18;57.26;34.72;73.06;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:14:46;55.49;34.37;72.24;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:17:14;54.99;34.81;73.20;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:19:44;55.99;35.61;72.36;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:22:12;56.59;36.37;72.23;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:24:41;51.10;36.01;72.50;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:27:09;46.62;35.74;62.51;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:29:37;54.28;36.58;72.24;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:32:05;57.41;36.70;73.60;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:34:33;47.27;35.84;60.20;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:37:02;48.46;35.42;60.86;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:39:30;50.86;36.27;63.64;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:41:58;57.64;35.94;76.15;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:44:26;45.20;35.04;59.81;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:46:54;45.63;35.73;59.52;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:49:25;45.49;35.66;61.24;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:51:53;47.16;35.40;61.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:54:22;50.44;35.70;64.70;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:56:51;49.23;35.68;64.75;;
76261;Laerm;65076;52.362;6.588;2023-04-01T04:59:19;52.02;35.71;72.09;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:01:47;51.94;34.80;70.51;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:04:15;52.94;35.99;65.71;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:06:43;50.45;36.98;64.98;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:09:12;59.08;35.16;77.79;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:11:41;60.50;36.65;78.02;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:14:13;54.62;35.51;69.25;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:16:41;53.36;36.21;67.71;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:19:09;50.53;35.72;66.17;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:21:37;54.39;37.65;65.41;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:24:08;55.24;38.22;68.96;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:26:36;54.69;35.47;69.49;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:29:06;51.69;34.72;76.82;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:31:33;53.58;36.48;70.23;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:34:01;51.97;35.97;67.23;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:36:29;50.07;37.86;64.41;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:38:57;62.24;37.10;76.20;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:41:25;58.53;37.32;77.03;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:43:53;51.54;37.69;65.51;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:46:23;56.82;38.01;71.32;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:48:51;56.86;35.98;70.78;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:51:19;57.30;36.74;73.57;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:53:47;57.43;40.06;69.32;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:56:15;57.05;37.02;70.04;;
76261;Laerm;65076;52.362;6.588;2023-04-01T05:58:43;54.34;37.58;72.61;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:01:14;55.40;36.85;69.67;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:03:43;54.89;35.20;66.55;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:06:16;56.36;40.21;72.65;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:08:48;59.34;39.79;77.08;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:11:29;60.44;36.77;76.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:14:19;56.58;37.22;68.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:17:12;57.16;36.75;68.35;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:19:56;59.60;37.58;78.72;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:26:05;55.04;39.40;68.26;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:29:08;57.52;39.57;68.58;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:32:10;57.26;39.19;72.01;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:35:00;56.48;35.98;68.17;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:38:00;58.73;38.74;77.14;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:40:58;63.27;41.69;76.27;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:43:42;58.50;35.90;75.23;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:46:25;59.08;41.60;71.87;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:49:21;62.21;41.47;76.89;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:52:02;59.05;42.72;76.16;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:54:41;57.49;39.74;73.50;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:57:21;56.65;36.94;70.61;;
76261;Laerm;65076;52.362;6.588;2023-04-01T06:59:55;54.63;40.02;72.18;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:02:34;55.89;41.92;66.20;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:05:07;55.69;38.49;68.26;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:07:45;56.23;38.23;69.09;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:10:25;61.78;41.96;76.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:13:03;58.78;42.02;71.66;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:15:37;57.44;42.25;71.01;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:18:15;55.65;42.66;65.20;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:20:46;58.90;41.43;73.14;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:23:23;55.03;35.85;66.52;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:25:58;61.76;45.08;77.15;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:28:31;59.36;43.76;84.38;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:31:15;57.15;39.98;73.51;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:34:00;56.97;41.68;67.36;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:36:38;54.37;38.71;67.77;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:39:26;58.84;43.99;77.15;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:42:06;60.42;42.45;79.88;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:44:49;57.44;46.43;73.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:47:38;65.95;42.83;78.92;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:50:19;59.78;42.34;74.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:53:06;56.50;42.23;68.82;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:55:48;57.04;39.92;72.45;;
76261;Laerm;65076;52.362;6.588;2023-04-01T07:58:24;57.53;43.40;73.32;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:01:02;58.48;43.82;72.26;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:03:51;56.62;39.91;70.55;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:06:31;58.44;43.13;68.85;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:09:12;58.46;42.81;75.32;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:12:04;61.08;39.96;77.91;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:14:48;58.46;42.11;67.73;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:17:28;57.89;42.67;66.05;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:20:18;63.92;41.14;76.81;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:22:58;57.97;42.53;68.01;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:25:31;57.23;38.50;69.50;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:28:15;58.28;43.92;67.60;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:30:52;56.42;46.14;66.92;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:33:32;56.00;41.97;70.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:36:08;56.75;44.25;70.85;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:38:43;60.47;43.94;76.56;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:41:48;62.90;48.52;76.35;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:48:19;58.07;40.23;67.94;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:51:20;58.78;44.55;72.52;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:54:33;58.32;47.42;72.86;;
76261;Laerm;65076;52.362;6.588;2023-04-01T08:57:15;59.05;45.25;66.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:00:14;57.14;45.27;72.79;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:03:07;56.69;41.80;67.03;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:06:02;58.15;41.62;66.54;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:08:57;56.55;38.17;75.81;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:11:44;62.13;47.57;76.84;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:14:54;60.47;46.82;73.63;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:18:03;56.95;40.87;66.79;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:24:24;55.75;39.00;66.08;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:27:04;56.65;40.86;72.54;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:30:10;56.05;40.92;65.47;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:33:32;58.46;38.82;70.28;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:36:19;59.69;44.05;77.84;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:38:57;60.72;46.45;75.94;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:41:31;59.66;43.62;74.87;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:44:09;54.72;42.66;65.96;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:47:10;56.21;41.41;66.25;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:50:21;66.03;44.86;83.48;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:53:09;56.52;45.40;68.35;;
76261;Laerm;65076;52.362;6.588;2023-04-01T09:59:30;59.50;44.56;74.94;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:02:48;58.66;44.60;70.39;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:12:40;59.38;39.52;75.32;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:15:57;58.34;41.73;73.90;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:19:10;66.03;46.74;79.19;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:22:04;59.25;44.01;73.37;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:28:36;58.52;45.34;73.34;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:31:47;56.07;40.29;67.54;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:38:16;62.64;47.05;77.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:47:19;55.40;41.93;67.86;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:50:24;58.69;43.00;73.25;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:53:46;57.07;42.80;68.71;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:56:54;59.08;44.88;67.12;;
76261;Laerm;65076;52.362;6.588;2023-04-01T10:59:59;56.62;41.53;70.25;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:03:12;57.42;39.21;67.96;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:06:35;57.55;39.15;74.37;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:13:22;60.55;40.41;71.48;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:16:35;66.28;39.38;83.87;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:19:54;58.41;41.38;73.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:22:55;58.10;40.81;74.41;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:25:59;60.95;41.94;76.04;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:28:52;60.58;42.41;73.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:31:36;57.36;41.99;69.40;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:34:29;58.24;41.15;71.00;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:37:24;58.31;41.76;75.87;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:40:11;57.53;41.27;66.17;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:42:51;61.08;43.06;78.13;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:45:35;57.18;41.17;67.52;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:48:28;57.72;41.96;72.91;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:51:21;58.49;39.38;73.82;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:54:06;56.08;45.12;69.24;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:56:54;57.96;42.18;71.45;;
76261;Laerm;65076;52.362;6.588;2023-04-01T11:59:54;57.44;44.90;72.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:02:41;55.09;39.75;64.89;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:05:37;56.96;40.89;66.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:08:33;58.85;42.54;75.10;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:11:14;58.05;39.50;68.60;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:13:54;56.24;42.02;66.45;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:16:45;60.10;40.78;76.69;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:19:28;58.40;43.56;68.45;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:22:19;65.90;45.10;78.28;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:25:07;58.79;46.88;68.61;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:28:03;58.40;40.95;68.09;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:30:51;58.63;43.05;70.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:33:56;57.99;45.20;66.53;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:36:50;57.13;43.91;71.93;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:39:36;63.18;45.67;76.37;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:42:19;59.04;37.94;76.23;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:45:11;59.11;44.11;76.49;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:48:27;68.55;43.67;81.61;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:51:23;60.41;46.28;74.13;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:54:48;56.46;40.19;69.23;;
76261;Laerm;65076;52.362;6.588;2023-04-01T12:57:45;58.99;42.79;76.25;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:00:43;57.91;45.33;72.07;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:03:44;56.58;39.78;65.90;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:06:28;58.00;43.61;70.35;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:09:14;60.06;43.74;75.50;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:12:09;61.47;45.12;77.31;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:15:05;56.55;42.83;66.43;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:17:46;58.77;41.73;68.76;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:20:36;58.85;42.25;72.34;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:23:24;58.77;44.37;70.18;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:26:09;62.22;44.03;75.31;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:28:47;58.68;45.42;68.26;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:31:37;56.20;44.27;67.72;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:34:30;57.82;41.50;68.79;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:37:22;59.15;43.26;76.26;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:40:14;59.60;43.67;69.95;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:42:53;59.28;43.02;75.77;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:45:34;66.95;41.68;79.62;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:48:41;59.63;41.92;75.37;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:51:52;59.01;43.14;68.03;;
76261;Laerm;65076;52.362;6.588;2023-04-01T13:58:10;56.53;43.27;68.14;;
76261;Laerm;65076;52.362;6.588;2023-04-01T14:00:51;57.87;42.84;71.62;;
76261;Laerm;65076;52.362;6.588;2023-04-01T14:04:00;57.61;42.49;69.22;;
76261;Laerm;65076;52.362;6.588;2023-04-01T14:06:37;57.16;43.72;67.25;;
76261;Laerm;65076;52.362;6.588;2023-04-01T14:09:39;62.97;44.32;77.22;;
76261;Laerm;65076;52.362;6.588;2023-04-01T14:12:26;58.13;43.41;68.88;;
