sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2023-04-01T00:02:38;32.40;;;19.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:07:45;30.77;;;18.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:12:53;32.33;;;18.95;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:18:02;32.28;;;19.80;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:23:09;37.10;;;19.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:28:16;31.67;;;19.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:33:25;29.02;;;18.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:43:39;30.27;;;18.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:48:49;31.98;;;20.23;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:53:58;35.13;;;19.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T00:59:08;34.40;;;19.40;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:04:25;30.27;;;18.02;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:09:37;28.63;;;17.92;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:14:53;34.28;;;17.73;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:20:17;25.55;;;16.02;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:25:55;31.75;;;16.88;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:31:22;35.75;;;17.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:36:40;30.90;;;16.80;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:41:49;33.23;;;16.90;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:47:15;28.88;;;16.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:52:29;24.27;;;15.07;;
44434;SDS011;30138;20.964;105.830;2023-04-01T01:57:36;29.25;;;16.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:02:50;30.48;;;15.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:08:02;26.25;;;15.13;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:13:14;26.67;;;15.07;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:18:29;24.92;;;13.80;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:23:43;22.67;;;13.85;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:28:53;25.88;;;14.07;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:34:03;26.08;;;13.82;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:39:16;26.08;;;13.82;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:44:26;22.73;;;14.07;;
44434;SDS011;30138;20.964;105.830;2023-04-01T02:49:35;22.70;;;13.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:01:47;21.52;;;12.95;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:06:56;28.48;;;14.48;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:12:07;24.35;;;14.07;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:17:26;26.73;;;15.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:22:35;27.33;;;14.68;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:27:44;29.02;;;14.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:32:55;29.30;;;15.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:38:06;27.85;;;15.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:43:16;28.88;;;16.00;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:48:28;25.77;;;14.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:53:37;26.63;;;14.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T03:58:46;24.95;;;15.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:04:00;31.42;;;13.98;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:09:08;25.70;;;14.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:14:17;25.65;;;14.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:19:30;25.58;;;14.13;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:24:39;23.85;;;13.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:29:49;24.48;;;13.85;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:35:00;27.27;;;14.13;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:45:19;25.40;;;12.63;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:50:33;26.70;;;14.05;;
44434;SDS011;30138;20.964;105.830;2023-04-01T04:55:45;24.73;;;13.68;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:01:11;32.15;;;15.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:06:25;23.80;;;14.68;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:11:34;56.45;;;29.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:16:42;231.95;;;75.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:21:53;268.23;;;86.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:27:04;307.02;;;93.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:32:16;264.20;;;89.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:37:33;248.02;;;84.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:42:42;235.35;;;82.03;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:47:52;220.15;;;78.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:53:09;205.57;;;74.68;;
44434;SDS011;30138;20.964;105.830;2023-04-01T05:58:19;212.73;;;75.03;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:03:28;187.90;;;68.88;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:08:38;174.55;;;66.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:13:51;189.23;;;65.77;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:19:21;161.27;;;59.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:24:53;158.65;;;57.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:36:14;133.25;;;51.08;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:41:54;112.38;;;48.22;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:48:19;110.40;;;45.08;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:54:30;108.05;;;43.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T06:59:43;86.25;;;39.15;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:10:31;86.50;;;37.90;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:16:11;73.80;;;33.90;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:21:32;72.90;;;33.42;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:26:56;73.55;;;32.95;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:32:16;65.95;;;31.67;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:37:39;61.78;;;31.00;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:43:11;58.25;;;28.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:48:57;61.67;;;29.23;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:54:16;54.50;;;26.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T07:59:31;45.83;;;24.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:05:11;51.03;;;25.73;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:10:32;50.88;;;25.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:16:08;42.83;;;24.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:21:30;42.22;;;22.83;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:26:47;47.60;;;22.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:32:03;43.78;;;22.23;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:37:25;42.40;;;20.90;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:48:52;38.60;;;20.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T08:54:34;38.28;;;20.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:00:44;35.97;;;19.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:06:24;36.88;;;17.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:11:55;33.85;;;18.00;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:17:51;35.05;;;18.48;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:23:30;33.80;;;18.08;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:29:22;32.78;;;17.00;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:35:07;32.90;;;16.88;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:40:37;31.48;;;16.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:46:28;36.47;;;16.63;;
44434;SDS011;30138;20.964;105.830;2023-04-01T09:51:52;27.65;;;15.13;;
44434;SDS011;30138;20.964;105.830;2023-04-01T10:09:51;29.70;;;16.55;;
44434;SDS011;30138;20.964;105.830;2023-04-01T10:15:55;31.60;;;15.82;;
44434;SDS011;30138;20.964;105.830;2023-04-01T10:22:07;30.20;;;15.68;;
44434;SDS011;30138;20.964;105.830;2023-04-01T10:34:13;30.63;;;16.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T10:52:11;41.28;;;19.23;;
44434;SDS011;30138;20.964;105.830;2023-04-01T10:58:08;33.63;;;18.85;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:10:52;42.23;;;19.57;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:16:38;35.00;;;19.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:22:25;38.95;;;21.85;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:34:36;40.78;;;20.80;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:40:09;39.38;;;21.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:45:50;46.33;;;23.98;;
44434;SDS011;30138;20.964;105.830;2023-04-01T11:57:00;48.85;;;27.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:02:27;50.53;;;27.17;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:08:04;49.60;;;28.20;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:13:30;51.28;;;28.02;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:18:55;58.72;;;30.98;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:24:39;54.88;;;30.67;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:35:54;57.53;;;29.92;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:41:17;68.37;;;33.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:46:40;71.22;;;36.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:52:19;70.72;;;35.85;;
44434;SDS011;30138;20.964;105.830;2023-04-01T12:57:52;63.95;;;34.80;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:03:37;62.72;;;33.78;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:09:06;60.45;;;32.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:20:28;51.05;;;26.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:25:50;49.33;;;26.23;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:31:15;49.10;;;24.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:37:01;47.85;;;24.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:42:41;45.35;;;24.52;;
44434;SDS011;30138;20.964;105.830;2023-04-01T13:48:03;41.97;;;23.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:06:00;38.40;;;21.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:11:32;43.80;;;22.08;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:17:21;42.38;;;21.17;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:28:59;40.25;;;21.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:34:26;41.83;;;21.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:40:21;45.47;;;20.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:51:45;39.47;;;19.50;;
44434;SDS011;30138;20.964;105.830;2023-04-01T14:57:10;47.05;;;18.98;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:03:01;35.58;;;17.50;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:08:34;32.65;;;18.13;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:14:05;31.63;;;16.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:19:55;46.30;;;16.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:25:33;26.20;;;14.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:31:13;32.42;;;14.40;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:36:33;24.52;;;12.95;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:42:04;22.50;;;13.48;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:47:46;28.08;;;13.52;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:53:40;28.08;;;13.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T15:59:27;22.27;;;12.32;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:04:59;20.83;;;12.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:10:27;21.52;;;11.95;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:16:02;24.05;;;11.90;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:21:33;25.80;;;12.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:26:54;22.35;;;12.50;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:32:15;22.48;;;11.80;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:37:43;23.17;;;11.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:43:05;19.60;;;10.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:48:22;19.95;;;10.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:53:41;22.75;;;11.15;;
44434;SDS011;30138;20.964;105.830;2023-04-01T16:58:58;18.40;;;9.57;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:04:19;19.65;;;9.07;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:09:41;20.02;;;9.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:15:34;23.55;;;9.98;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:20:48;18.83;;;9.48;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:26:06;17.13;;;9.88;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:31:40;16.30;;;9.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:37:01;16.88;;;8.38;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:42:36;17.75;;;8.95;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:47:55;15.75;;;8.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T17:58:29;13.20;;;8.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:03:52;13.40;;;8.15;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:09:15;12.00;;;7.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:20:23;11.15;;;7.05;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:25:41;10.10;;;6.53;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:30:53;9.43;;;6.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:41:40;10.00;;;6.28;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:47:03;10.45;;;6.43;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:52:23;10.20;;;6.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T18:57:41;7.95;;;5.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:02:54;10.50;;;5.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:08:17;8.88;;;5.18;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:13:32;7.75;;;5.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:18:57;7.88;;;4.72;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:30:00;7.28;;;4.63;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:35:31;6.95;;;4.28;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:40:53;6.90;;;4.28;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:46:05;6.88;;;3.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:51:23;6.90;;;4.05;;
44434;SDS011;30138;20.964;105.830;2023-04-01T19:56:41;5.45;;;3.22;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:01:58;4.47;;;3.17;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:07:21;5.43;;;3.40;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:12:38;4.95;;;3.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:17:53;4.50;;;3.15;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:23:06;4.85;;;3.33;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:28:41;5.45;;;3.33;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:34:03;4.80;;;3.25;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:45:42;4.10;;;2.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:51:02;4.90;;;2.90;;
44434;SDS011;30138;20.964;105.830;2023-04-01T20:56:17;3.65;;;2.63;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:01:41;4.93;;;2.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:07:11;4.00;;;2.67;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:12:28;4.75;;;3.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:17:51;4.38;;;2.58;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:23:18;4.25;;;2.50;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:28:43;4.13;;;2.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:34:28;4.17;;;3.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:39:56;4.70;;;2.78;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:45:52;6.90;;;3.60;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:51:45;6.40;;;3.75;;
44434;SDS011;30138;20.964;105.830;2023-04-01T21:57:42;7.20;;;3.78;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:03:40;9.18;;;4.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:09:24;11.32;;;5.13;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:14:37;10.40;;;4.93;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:19:52;10.48;;;5.50;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:25:14;10.82;;;5.45;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:30:24;8.75;;;5.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:35:37;9.82;;;5.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:40:56;9.20;;;5.65;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:46:17;14.45;;;6.18;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:51:44;11.38;;;6.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T22:56:59;14.20;;;6.68;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:02:10;13.07;;;7.15;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:12:49;12.93;;;7.35;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:18:05;12.52;;;7.57;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:23:26;15.23;;;7.93;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:28:49;15.45;;;8.27;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:34:01;14.05;;;7.82;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:39:30;14.43;;;8.30;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:44:41;14.70;;;8.10;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:49:50;17.33;;;8.70;;
44434;SDS011;30138;20.964;105.830;2023-04-01T23:55:01;14.73;;;8.63;;
