sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-04-01T00:01:22;98521.06;;;16.26;58.74
36260;BME280;22296;50.824;5.644;2023-04-01T00:03:49;98519.50;;;16.28;58.62
36260;BME280;22296;50.824;5.644;2023-04-01T00:06:17;98520.31;;;16.29;58.60
36260;BME280;22296;50.824;5.644;2023-04-01T00:08:44;98522.66;;;16.23;58.74
36260;BME280;22296;50.824;5.644;2023-04-01T00:11:11;98523.81;;;16.22;58.81
36260;BME280;22296;50.824;5.644;2023-04-01T00:13:38;98522.25;;;16.21;58.88
36260;BME280;22296;50.824;5.644;2023-04-01T00:16:05;98525.03;;;16.21;58.98
36260;BME280;22296;50.824;5.644;2023-04-01T00:18:46;98524.22;;;16.21;58.88
36260;BME280;22296;50.824;5.644;2023-04-01T00:21:14;98515.06;;;16.20;58.96
36260;BME280;22296;50.824;5.644;2023-04-01T00:23:40;98519.03;;;16.19;58.82
36260;BME280;22296;50.824;5.644;2023-04-01T00:26:08;98510.66;;;16.16;58.91
36260;BME280;22296;50.824;5.644;2023-04-01T00:28:36;98507.50;;;16.17;58.98
36260;BME280;22296;50.824;5.644;2023-04-01T00:31:06;98507.50;;;16.17;59.07
36260;BME280;22296;50.824;5.644;2023-04-01T00:33:33;98513.06;;;16.17;58.83
36260;BME280;22296;50.824;5.644;2023-04-01T00:36:12;98526.56;;;16.19;58.90
36260;BME280;22296;50.824;5.644;2023-04-01T00:38:39;98512.66;;;16.15;58.92
36260;BME280;22296;50.824;5.644;2023-04-01T00:41:08;98521.78;;;16.16;58.88
36260;BME280;22296;50.824;5.644;2023-04-01T00:43:35;98516.19;;;16.12;59.17
36260;BME280;22296;50.824;5.644;2023-04-01T00:46:02;98519.38;;;16.14;59.10
36260;BME280;22296;50.824;5.644;2023-04-01T00:48:30;98513.44;;;16.12;59.02
36260;BME280;22296;50.824;5.644;2023-04-01T00:51:01;98516.19;;;16.12;59.08
36260;BME280;22296;50.824;5.644;2023-04-01T00:53:29;98509.03;;;16.11;59.11
36260;BME280;22296;50.824;5.644;2023-04-01T00:55:58;98508.22;;;16.11;59.13
36260;BME280;22296;50.824;5.644;2023-04-01T00:58:27;98510.22;;;16.10;59.06
36260;BME280;22296;50.824;5.644;2023-04-01T01:00:56;98521.72;;;16.09;59.17
36260;BME280;22296;50.824;5.644;2023-04-01T01:03:23;98516.16;;;16.09;59.04
36260;BME280;22296;50.824;5.644;2023-04-01T01:10:52;98512.97;;;16.07;59.17
36260;BME280;22296;50.824;5.644;2023-04-01T01:18:34;98510.16;;;16.03;59.48
36260;BME280;22296;50.824;5.644;2023-04-01T01:34:11;98510.94;;;16.00;59.16
36260;BME280;22296;50.824;5.644;2023-04-01T01:36:40;98510.53;;;16.02;59.29
36260;BME280;22296;50.824;5.644;2023-04-01T01:39:09;98503.00;;;16.02;59.11
36260;BME280;22296;50.824;5.644;2023-04-01T01:41:36;98502.59;;;16.00;59.27
36260;BME280;22296;50.824;5.644;2023-04-01T01:44:06;98516.06;;;15.98;59.31
36260;BME280;22296;50.824;5.644;2023-04-01T01:46:33;98507.34;;;16.00;59.21
36260;BME280;22296;50.824;5.644;2023-04-01T01:49:01;98507.31;;;15.96;59.37
36260;BME280;22296;50.824;5.644;2023-04-01T01:51:28;98513.31;;;15.98;59.30
36260;BME280;22296;50.824;5.644;2023-04-01T01:53:55;98516.44;;;15.96;59.25
36260;BME280;22296;50.824;5.644;2023-04-01T01:56:23;98514.47;;;15.97;59.37
36260;BME280;22296;50.824;5.644;2023-04-01T01:59:03;98513.63;;;15.93;59.43
36260;BME280;22296;50.824;5.644;2023-04-01T02:01:32;98514.44;;;15.93;59.37
36260;BME280;22296;50.824;5.644;2023-04-01T02:04:09;98516.84;;;15.95;59.27
36260;BME280;22296;50.824;5.644;2023-04-01T02:06:37;98520.69;;;16.24;58.95
36260;BME280;22296;50.824;5.644;2023-04-01T02:09:06;98513.00;;;16.10;59.36
36260;BME280;22296;50.824;5.644;2023-04-01T02:11:35;98523.25;;;16.03;59.44
36260;BME280;22296;50.824;5.644;2023-04-01T02:14:05;98519.22;;;15.96;59.83
36260;BME280;22296;50.824;5.644;2023-04-01T02:16:34;98533.88;;;15.93;59.75
36260;BME280;22296;50.824;5.644;2023-04-01T02:19:02;98529.09;;;15.90;59.74
36260;BME280;22296;50.824;5.644;2023-04-01T02:21:33;98532.69;;;15.91;59.59
36260;BME280;22296;50.824;5.644;2023-04-01T02:24:02;98535.44;;;15.91;59.64
36260;BME280;22296;50.824;5.644;2023-04-01T02:26:32;98529.50;;;15.89;59.56
36260;BME280;22296;50.824;5.644;2023-04-01T02:28:58;98527.91;;;15.91;59.55
36260;BME280;22296;50.824;5.644;2023-04-01T02:31:26;98537.03;;;15.88;59.59
36260;BME280;22296;50.824;5.644;2023-04-01T02:33:53;98525.47;;;15.83;59.60
36260;BME280;22296;50.824;5.644;2023-04-01T02:36:20;98531.81;;;15.87;59.55
36260;BME280;22296;50.824;5.644;2023-04-01T02:38:47;98524.69;;;15.86;59.42
36260;BME280;22296;50.824;5.644;2023-04-01T02:41:15;98532.63;;;15.84;59.54
36260;BME280;22296;50.824;5.644;2023-04-01T02:43:41;98526.25;;;15.83;59.51
36260;BME280;22296;50.824;5.644;2023-04-01T02:46:08;98528.63;;;15.85;59.54
36260;BME280;22296;50.824;5.644;2023-04-01T02:48:34;98531.00;;;15.83;59.53
36260;BME280;22296;50.824;5.644;2023-04-01T02:51:01;98529.41;;;15.82;59.44
36260;BME280;22296;50.824;5.644;2023-04-01T02:53:28;98527.81;;;15.81;59.50
36260;BME280;22296;50.824;5.644;2023-04-01T02:55:54;98531.78;;;15.80;59.46
36260;BME280;22296;50.824;5.644;2023-04-01T02:58:22;98541.28;;;15.79;59.51
36260;BME280;22296;50.824;5.644;2023-04-01T03:00:48;98545.63;;;15.76;59.58
36260;BME280;22296;50.824;5.644;2023-04-01T03:03:15;98538.09;;;15.77;59.44
36260;BME280;22296;50.824;5.644;2023-04-01T03:05:42;98536.47;;;15.76;59.41
36260;BME280;22296;50.824;5.644;2023-04-01T03:08:08;98552.00;;;15.77;59.46
36260;BME280;22296;50.824;5.644;2023-04-01T03:10:35;98550.00;;;15.77;59.41
36260;BME280;22296;50.824;5.644;2023-04-01T03:13:03;98553.56;;;15.74;59.46
36260;BME280;22296;50.824;5.644;2023-04-01T03:15:30;98556.31;;;15.74;59.46
36260;BME280;22296;50.824;5.644;2023-04-01T03:17:57;98561.84;;;15.71;59.47
36260;BME280;22296;50.824;5.644;2023-04-01T03:20:24;98559.47;;;15.73;59.50
36260;BME280;22296;50.824;5.644;2023-04-01T03:22:50;98561.84;;;15.71;59.53
36260;BME280;22296;50.824;5.644;2023-04-01T03:25:17;98569.00;;;15.72;59.54
36260;BME280;22296;50.824;5.644;2023-04-01T03:27:44;98573.34;;;15.69;59.62
36260;BME280;22296;50.824;5.644;2023-04-01T03:30:11;98578.09;;;15.69;59.54
36260;BME280;22296;50.824;5.644;2023-04-01T03:32:46;98572.53;;;15.69;59.46
36260;BME280;22296;50.824;5.644;2023-04-01T03:35:13;98579.28;;;15.68;59.41
36260;BME280;22296;50.824;5.644;2023-04-01T03:37:40;98580.88;;;15.69;59.45
36260;BME280;22296;50.824;5.644;2023-04-01T03:40:07;98572.91;;;15.67;59.54
36260;BME280;22296;50.824;5.644;2023-04-01T03:42:34;98584.41;;;15.66;59.51
36260;BME280;22296;50.824;5.644;2023-04-01T03:45:02;98577.69;;;15.67;59.38
36260;BME280;22296;50.824;5.644;2023-04-01T03:47:29;98588.81;;;15.67;59.46
36260;BME280;22296;50.824;5.644;2023-04-01T03:49:55;98589.97;;;15.66;59.44
36260;BME280;22296;50.824;5.644;2023-04-01T03:52:22;98588.38;;;15.65;59.51
36260;BME280;22296;50.824;5.644;2023-04-01T03:54:49;98588.75;;;15.63;59.53
36260;BME280;22296;50.824;5.644;2023-04-01T03:57:16;98590.72;;;15.63;59.43
36260;BME280;22296;50.824;5.644;2023-04-01T03:59:42;98592.69;;;15.62;59.48
36260;BME280;22296;50.824;5.644;2023-04-01T04:02:09;98595.13;;;15.64;59.43
36260;BME280;22296;50.824;5.644;2023-04-01T04:04:37;98595.88;;;15.61;59.52
36260;BME280;22296;50.824;5.644;2023-04-01T04:07:04;98598.22;;;15.59;59.49
36260;BME280;22296;50.824;5.644;2023-04-01T04:09:46;98603.41;;;15.60;59.61
36260;BME280;22296;50.824;5.644;2023-04-01T04:12:15;98606.97;;;15.61;59.47
36260;BME280;22296;50.824;5.644;2023-04-01T04:14:42;98606.19;;;15.60;59.54
36260;BME280;22296;50.824;5.644;2023-04-01T04:17:11;98611.31;;;15.58;59.59
36260;BME280;22296;50.824;5.644;2023-04-01T04:19:43;98615.63;;;15.56;59.64
36260;BME280;22296;50.824;5.644;2023-04-01T04:22:11;98615.63;;;15.56;59.51
36260;BME280;22296;50.824;5.644;2023-04-01T04:24:37;98614.06;;;15.55;59.55
36260;BME280;22296;50.824;5.644;2023-04-01T04:27:10;98615.97;;;15.51;59.58
36260;BME280;22296;50.824;5.644;2023-04-01T04:29:45;98625.09;;;15.51;59.61
36260;BME280;22296;50.824;5.644;2023-04-01T04:32:12;98626.28;;;15.50;59.56
36260;BME280;22296;50.824;5.644;2023-04-01T04:34:39;98625.50;;;15.50;59.67
36260;BME280;22296;50.824;5.644;2023-04-01T04:37:06;98630.66;;;15.51;59.66
36260;BME280;22296;50.824;5.644;2023-04-01T04:39:35;98637.03;;;15.52;59.64
36260;BME280;22296;50.824;5.644;2023-04-01T04:42:02;98639.00;;;15.51;59.52
36260;BME280;22296;50.824;5.644;2023-04-01T04:44:29;98632.28;;;15.52;59.61
36260;BME280;22296;50.824;5.644;2023-04-01T04:46:56;98646.53;;;15.51;59.49
36260;BME280;22296;50.824;5.644;2023-04-01T04:49:24;98645.69;;;15.47;59.65
36260;BME280;22296;50.824;5.644;2023-04-01T04:51:51;98646.84;;;15.46;59.65
36260;BME280;22296;50.824;5.644;2023-04-01T04:54:22;98644.06;;;15.46;59.63
36260;BME280;22296;50.824;5.644;2023-04-01T04:56:55;98650.34;;;15.43;59.72
36260;BME280;22296;50.824;5.644;2023-04-01T04:59:23;98653.56;;;15.45;59.57
36260;BME280;22296;50.824;5.644;2023-04-01T05:02:04;98654.75;;;15.44;59.74
36260;BME280;22296;50.824;5.644;2023-04-01T05:04:35;98657.53;;;15.44;59.68
36260;BME280;22296;50.824;5.644;2023-04-01T05:07:03;98661.47;;;15.43;59.63
36260;BME280;22296;50.824;5.644;2023-04-01T05:09:30;98658.28;;;15.40;59.73
36260;BME280;22296;50.824;5.644;2023-04-01T05:11:58;98658.28;;;15.40;59.63
36260;BME280;22296;50.824;5.644;2023-04-01T05:14:28;98659.84;;;15.41;59.63
36260;BME280;22296;50.824;5.644;2023-04-01T05:17:08;98665.81;;;15.40;59.70
36260;BME280;22296;50.824;5.644;2023-04-01T05:19:35;98665.75;;;15.36;59.71
36260;BME280;22296;50.824;5.644;2023-04-01T05:22:02;98673.34;;;15.39;59.68
36260;BME280;22296;50.824;5.644;2023-04-01T05:24:29;98668.53;;;15.36;59.60
36260;BME280;22296;50.824;5.644;2023-04-01T05:26:55;98674.50;;;15.38;59.57
36260;BME280;22296;50.824;5.644;2023-04-01T05:29:25;98672.91;;;15.37;59.60
36260;BME280;22296;50.824;5.644;2023-04-01T05:31:58;98679.63;;;15.36;59.66
36260;BME280;22296;50.824;5.644;2023-04-01T05:34:25;98679.63;;;15.36;59.71
36260;BME280;22296;50.824;5.644;2023-04-01T05:36:52;98686.75;;;15.34;59.75
36260;BME280;22296;50.824;5.644;2023-04-01T05:39:18;98685.19;;;15.36;59.72
36260;BME280;22296;50.824;5.644;2023-04-01T05:41:45;98687.53;;;15.34;59.78
36260;BME280;22296;50.824;5.644;2023-04-01T05:44:12;98695.44;;;15.32;59.68
36260;BME280;22296;50.824;5.644;2023-04-01T05:46:39;98687.50;;;15.31;59.80
36260;BME280;22296;50.824;5.644;2023-04-01T05:49:35;98698.22;;;15.32;59.69
36260;BME280;22296;50.824;5.644;2023-04-01T05:52:03;98702.19;;;15.31;59.73
36260;BME280;22296;50.824;5.644;2023-04-01T05:54:32;98707.31;;;15.29;59.73
36260;BME280;22296;50.824;5.644;2023-04-01T05:56:59;98701.75;;;15.29;59.79
36260;BME280;22296;50.824;5.644;2023-04-01T05:59:25;98703.34;;;15.30;60.12
36260;BME280;22296;50.824;5.644;2023-04-01T06:01:52;98700.16;;;15.28;59.66
36260;BME280;22296;50.824;5.644;2023-04-01T06:04:19;98709.66;;;15.27;59.87
36260;BME280;22296;50.824;5.644;2023-04-01T06:06:46;98712.06;;;15.29;59.78
36260;BME280;22296;50.824;5.644;2023-04-01T06:09:19;98712.81;;;15.26;59.72
36260;BME280;22296;50.824;5.644;2023-04-01T06:12:16;98715.19;;;15.27;59.63
36260;BME280;22296;50.824;5.644;2023-04-01T06:17:40;98724.28;;;15.24;59.72
36260;BME280;22296;50.824;5.644;2023-04-01T06:22:59;98729.81;;;15.24;59.85
36260;BME280;22296;50.824;5.644;2023-04-01T06:25:37;98732.19;;;15.22;59.76
36260;BME280;22296;50.824;5.644;2023-04-01T06:36:15;98746.81;;;15.19;59.99
36260;BME280;22296;50.824;5.644;2023-04-01T06:44:07;98763.41;;;15.16;60.09
36260;BME280;22296;50.824;5.644;2023-04-01T06:53:03;98763.41;;;15.16;59.90
36260;BME280;22296;50.824;5.644;2023-04-01T06:55:56;98771.38;;;15.17;59.93
36260;BME280;22296;50.824;5.644;2023-04-01T06:58:54;98769.75;;;15.16;59.94
36260;BME280;22296;50.824;5.644;2023-04-01T07:01:45;98769.75;;;15.16;59.80
36260;BME280;22296;50.824;5.644;2023-04-01T07:04:29;98776.47;;;15.15;59.96
36260;BME280;22296;50.824;5.644;2023-04-01T07:09:59;98775.25;;;15.13;60.08
36260;BME280;22296;50.824;5.644;2023-04-01T07:13:02;98780.03;;;15.12;59.99
36260;BME280;22296;50.824;5.644;2023-04-01T07:18:56;98789.50;;;15.11;59.88
36260;BME280;22296;50.824;5.644;2023-04-01T07:21:32;98787.91;;;15.10;59.98
36260;BME280;22296;50.824;5.644;2023-04-01T07:24:05;98801.44;;;15.12;60.01
36260;BME280;22296;50.824;5.644;2023-04-01T07:26:41;98799.75;;;15.07;60.08
36260;BME280;22296;50.824;5.644;2023-04-01T07:29:23;98802.97;;;15.09;60.01
36260;BME280;22296;50.824;5.644;2023-04-01T07:40:48;98812.47;;;15.08;59.97
36260;BME280;22296;50.824;5.644;2023-04-01T07:46:28;98820.38;;;15.06;60.01
36260;BME280;22296;50.824;5.644;2023-04-01T07:54:30;98832.63;;;15.05;60.07
36260;BME280;22296;50.824;5.644;2023-04-01T08:07:21;98857.63;;;15.05;60.06
36260;BME280;22296;50.824;5.644;2023-04-01T08:10:34;98862.28;;;15.01;60.06
36260;BME280;22296;50.824;5.644;2023-04-01T08:16:32;98872.22;;;15.02;60.11
36260;BME280;22296;50.824;5.644;2023-04-01T08:19:09;98873.38;;;15.01;60.13
36260;BME280;22296;50.824;5.644;2023-04-01T08:21:44;98878.94;;;15.01;60.06
36260;BME280;22296;50.824;5.644;2023-04-01T08:24:25;98886.09;;;15.02;59.99
36260;BME280;22296;50.824;5.644;2023-04-01T08:27:21;98888.47;;;15.00;60.03
36260;BME280;22296;50.824;5.644;2023-04-01T08:29:58;98892.38;;;14.99;60.09
36260;BME280;22296;50.824;5.644;2023-04-01T08:35:20;98896.31;;;14.98;60.18
36260;BME280;22296;50.824;5.644;2023-04-01T08:37:51;98898.31;;;14.98;60.07
36260;BME280;22296;50.824;5.644;2023-04-01T08:48:45;98905.84;;;14.97;60.20
36260;BME280;22296;50.824;5.644;2023-04-01T09:04:58;98931.97;;;14.96;60.32
36260;BME280;22296;50.824;5.644;2023-04-01T09:10:29;98934.34;;;14.94;60.10
36260;BME280;22296;50.824;5.644;2023-04-01T09:13:14;98938.25;;;14.93;60.27
36260;BME280;22296;50.824;5.644;2023-04-01T09:37:15;98965.16;;;14.89;60.25
36260;BME280;22296;50.824;5.644;2023-04-01T09:39:54;98965.22;;;14.93;60.20
36260;BME280;22296;50.824;5.644;2023-04-01T09:56:22;98977.84;;;14.90;60.32
36260;BME280;22296;50.824;5.644;2023-04-01T10:02:40;98979.47;;;14.91;60.19
36260;BME280;22296;50.824;5.644;2023-04-01T10:05:22;98976.25;;;14.89;60.29
36260;BME280;22296;50.824;5.644;2023-04-01T10:08:16;98981.81;;;14.89;60.30
36260;BME280;22296;50.824;5.644;2023-04-01T10:49:37;99022.53;;;14.85;60.52
36260;BME280;22296;50.824;5.644;2023-04-01T11:13:25;99033.66;;;14.85;60.55
36260;BME280;22296;50.824;5.644;2023-04-01T11:22:07;99033.22;;;14.83;60.54
36260;BME280;22296;50.824;5.644;2023-04-01T11:36:21;99044.31;;;14.83;60.61
36260;BME280;22296;50.824;5.644;2023-04-01T11:42:14;99058.19;;;14.83;60.64
36260;BME280;22296;50.824;5.644;2023-04-01T12:03:29;99083.16;;;14.83;60.26
36260;BME280;22296;50.824;5.644;2023-04-01T12:06:13;99095.44;;;14.82;60.57
36260;BME280;22296;50.824;5.644;2023-04-01T12:09:08;99097.38;;;14.81;60.69
36260;BME280;22296;50.824;5.644;2023-04-01T12:11:33;99095.00;;;14.80;60.67
36260;BME280;22296;50.824;5.644;2023-04-01T12:19:16;99112.44;;;14.80;60.72
36260;BME280;22296;50.824;5.644;2023-04-01T12:45:28;99121.13;;;14.79;60.67
36260;BME280;22296;50.824;5.644;2023-04-01T12:50:33;99119.88;;;14.76;60.63
36260;BME280;22296;50.824;5.644;2023-04-01T12:56:03;99132.94;;;14.76;60.72
36260;BME280;22296;50.824;5.644;2023-04-01T13:04:05;99142.88;;;14.77;60.78
36260;BME280;22296;50.824;5.644;2023-04-01T13:09:24;99148.00;;;14.75;60.76
36260;BME280;22296;50.824;5.644;2023-04-01T13:19:39;99156.75;;;14.77;60.72
36260;BME280;22296;50.824;5.644;2023-04-01T13:24:59;99161.88;;;14.75;60.71
36260;BME280;22296;50.824;5.644;2023-04-01T13:32:57;99173.31;;;14.73;60.68
36260;BME280;22296;50.824;5.644;2023-04-01T13:35:48;99165.34;;;14.72;60.75
36260;BME280;22296;50.824;5.644;2023-04-01T13:43:41;99187.56;;;14.72;60.75
36260;BME280;22296;50.824;5.644;2023-04-01T13:46:18;99186.38;;;14.73;60.69
36260;BME280;22296;50.824;5.644;2023-04-01T14:02:33;99200.97;;;14.70;60.89
36260;BME280;22296;50.824;5.644;2023-04-01T14:10:46;99211.25;;;14.69;60.80
36260;BME280;22296;50.824;5.644;2023-04-01T14:13:40;99210.09;;;14.70;60.83
36260;BME280;22296;50.824;5.644;2023-04-01T14:21:15;99220.75;;;14.68;60.78
36260;BME280;22296;50.824;5.644;2023-04-01T14:44:46;99238.56;;;14.67;60.89
36260;BME280;22296;50.824;5.644;2023-04-01T14:50:06;99246.06;;;14.67;60.84
36260;BME280;22296;50.824;5.644;2023-04-01T14:52:36;99250.84;;;14.66;60.88
36260;BME280;22296;50.824;5.644;2023-04-01T14:55:15;99249.22;;;14.65;60.93
36260;BME280;22296;50.824;5.644;2023-04-01T14:57:57;99253.94;;;14.65;61.00
36260;BME280;22296;50.824;5.644;2023-04-01T15:00:24;99260.31;;;14.65;60.76
36260;BME280;22296;50.824;5.644;2023-04-01T15:02:57;99259.50;;;14.65;60.91
36260;BME280;22296;50.824;5.644;2023-04-01T15:10:48;99268.19;;;14.63;60.95
36260;BME280;22296;50.824;5.644;2023-04-01T15:18:18;99274.53;;;14.64;60.93
36260;BME280;22296;50.824;5.644;2023-04-01T15:31:19;99285.63;;;14.64;60.94
36260;BME280;22296;50.824;5.644;2023-04-01T15:33:58;99289.56;;;14.63;61.03
36260;BME280;22296;50.824;5.644;2023-04-01T15:39:24;99294.66;;;14.61;60.95
36260;BME280;22296;50.824;5.644;2023-04-01T16:08:02;99320.31;;;14.58;61.00
36260;BME280;22296;50.824;5.644;2023-04-01T16:15:42;99324.28;;;14.57;61.04
36260;BME280;22296;50.824;5.644;2023-04-01T16:18:30;99324.28;;;14.57;60.98
36260;BME280;22296;50.824;5.644;2023-04-01T16:21:03;99329.84;;;14.57;61.09
36260;BME280;22296;50.824;5.644;2023-04-01T16:26:26;99333.75;;;14.56;61.06
36260;BME280;22296;50.824;5.644;2023-04-01T16:31:38;99344.84;;;14.56;60.97
36260;BME280;22296;50.824;5.644;2023-04-01T16:36:46;99348.81;;;14.55;61.04
36260;BME280;22296;50.824;5.644;2023-04-01T16:47:23;99356.31;;;14.54;60.98
36260;BME280;22296;50.824;5.644;2023-04-01T16:52:48;99361.06;;;14.54;60.99
36260;BME280;22296;50.824;5.644;2023-04-01T16:55:20;99370.19;;;14.54;60.99
36260;BME280;22296;50.824;5.644;2023-04-01T16:57:51;99365.44;;;14.55;61.06
36260;BME280;22296;50.824;5.644;2023-04-01T17:02:49;99376.88;;;14.53;60.98
36260;BME280;22296;50.824;5.644;2023-04-01T17:05:18;99378.84;;;14.53;61.00
36260;BME280;22296;50.824;5.644;2023-04-01T17:10:53;99382.81;;;14.52;60.98
36260;BME280;22296;50.824;5.644;2023-04-01T17:21:02;99406.47;;;14.49;61.08
36260;BME280;22296;50.824;5.644;2023-04-01T17:33:57;99420.72;;;14.48;61.00
36260;BME280;22296;50.824;5.644;2023-04-01T17:41:49;99426.97;;;14.45;60.92
36260;BME280;22296;50.824;5.644;2023-04-01T17:49:54;99438.06;;;14.45;61.07
36260;BME280;22296;50.824;5.644;2023-04-01T17:52:26;99436.44;;;14.44;61.12
36260;BME280;22296;50.824;5.644;2023-04-01T18:05:24;99458.16;;;14.42;61.08
36260;BME280;22296;50.824;5.644;2023-04-01T18:20:47;99476.69;;;14.38;61.21
36260;BME280;22296;50.824;5.644;2023-04-01T18:25:54;99490.72;;;14.57;61.10
36260;BME280;22296;50.824;5.644;2023-04-01T18:28:32;99484.06;;;14.46;61.11
36260;BME280;22296;50.824;5.644;2023-04-01T18:33:34;99497.34;;;14.40;61.40
36260;BME280;22296;50.824;5.644;2023-04-01T18:38:37;99498.97;;;14.41;61.38
36260;BME280;22296;50.824;5.644;2023-04-01T18:41:14;99500.47;;;14.39;61.29
36260;BME280;22296;50.824;5.644;2023-04-01T18:43:56;99503.25;;;14.39;61.35
36260;BME280;22296;50.824;5.644;2023-04-01T18:49:35;99508.34;;;14.37;61.46
36260;BME280;22296;50.824;5.644;2023-04-01T19:02:50;99519.06;;;14.38;61.34
36260;BME280;22296;50.824;5.644;2023-04-01T19:05:20;99524.97;;;14.37;61.39
36260;BME280;22296;50.824;5.644;2023-04-01T19:07:50;99520.56;;;14.36;61.39
36260;BME280;22296;50.824;5.644;2023-04-01T19:10:37;99532.03;;;14.34;61.51
36260;BME280;22296;50.824;5.644;2023-04-01T19:23:39;99545.41;;;14.32;61.67
36260;BME280;22296;50.824;5.644;2023-04-01T19:29:00;99555.69;;;14.32;61.63
36260;BME280;22296;50.824;5.644;2023-04-01T19:45:17;99572.31;;;14.32;61.85
36260;BME280;22296;50.824;5.644;2023-04-01T19:48:00;99560.41;;;14.31;61.77
36260;BME280;22296;50.824;5.644;2023-04-01T19:53:07;99562.75;;;14.29;61.75
36260;BME280;22296;50.824;5.644;2023-04-01T19:58:20;99585.72;;;14.29;61.85
36260;BME280;22296;50.824;5.644;2023-04-01T20:00:52;99576.59;;;14.29;61.90
36260;BME280;22296;50.824;5.644;2023-04-01T20:03:25;99590.47;;;14.29;61.96
36260;BME280;22296;50.824;5.644;2023-04-01T20:08:32;99584.13;;;14.28;61.89
36260;BME280;22296;50.824;5.644;2023-04-01T20:16:04;99603.84;;;14.27;62.01
36260;BME280;22296;50.824;5.644;2023-04-01T20:32:04;99625.22;;;14.26;62.13
36260;BME280;22296;50.824;5.644;2023-04-01T20:50:54;99651.34;;;14.25;62.19
36260;BME280;22296;50.824;5.644;2023-04-01T20:55:58;99657.59;;;14.22;62.36
36260;BME280;22296;50.824;5.644;2023-04-01T21:23:14;99702.75;;;14.23;62.30
36260;BME280;22296;50.824;5.644;2023-04-01T21:31:21;99716.97;;;14.21;62.70
36260;BME280;22296;50.824;5.644;2023-04-01T21:39:04;99735.22;;;14.22;62.42
36260;BME280;22296;50.824;5.644;2023-04-01T21:41:40;99724.94;;;14.23;62.53
36260;BME280;22296;50.824;5.644;2023-04-01T21:52:22;99747.13;;;14.23;62.42
36260;BME280;22296;50.824;5.644;2023-04-01T22:08:54;99767.34;;;14.23;62.53
36260;BME280;22296;50.824;5.644;2023-04-01T22:11:20;99774.03;;;14.22;62.64
36260;BME280;22296;50.824;5.644;2023-04-01T22:13:53;99782.81;;;14.24;62.56
36260;BME280;22296;50.824;5.644;2023-04-01T22:19:11;99791.50;;;14.23;62.68
36260;BME280;22296;50.824;5.644;2023-04-01T22:24:33;99789.88;;;14.22;62.69
36260;BME280;22296;50.824;5.644;2023-04-01T22:32:44;99804.56;;;14.22;62.50
36260;BME280;22296;50.824;5.644;2023-04-01T22:42:44;99821.50;;;14.21;62.63
36260;BME280;22296;50.824;5.644;2023-04-01T22:48:12;99823.16;;;14.22;62.55
36260;BME280;22296;50.824;5.644;2023-04-01T22:55:38;99842.91;;;14.20;62.63
36260;BME280;22296;50.824;5.644;2023-04-01T22:58:24;99845.69;;;14.20;62.74
36260;BME280;22296;50.824;5.644;2023-04-01T23:00:56;99859.53;;;14.20;62.91
36260;BME280;22296;50.824;5.644;2023-04-01T23:03:29;99858.72;;;14.20;62.60
36260;BME280;22296;50.824;5.644;2023-04-01T23:05:58;99867.38;;;14.18;62.72
36260;BME280;22296;50.824;5.644;2023-04-01T23:10:52;99879.28;;;14.19;62.60
36260;BME280;22296;50.824;5.644;2023-04-01T23:13:29;99876.19;;;14.20;62.58
36260;BME280;22296;50.824;5.644;2023-04-01T23:15:58;99882.88;;;14.19;62.59
36260;BME280;22296;50.824;5.644;2023-04-01T23:18:30;99884.00;;;14.18;62.71
36260;BME280;22296;50.824;5.644;2023-04-01T23:21:03;99881.22;;;14.18;62.46
36260;BME280;22296;50.824;5.644;2023-04-01T23:23:39;99900.66;;;14.18;62.72
36260;BME280;22296;50.824;5.644;2023-04-01T23:28:41;99906.19;;;14.18;62.64
36260;BME280;22296;50.824;5.644;2023-04-01T23:34:02;99915.69;;;14.17;62.73
36260;BME280;22296;50.824;5.644;2023-04-01T23:36:29;99922.00;;;14.18;62.75
36260;BME280;22296;50.824;5.644;2023-04-01T23:38:58;99930.69;;;14.16;62.78
36260;BME280;22296;50.824;5.644;2023-04-01T23:41:27;99925.13;;;14.16;62.78
36260;BME280;22296;50.824;5.644;2023-04-01T23:43:58;99929.03;;;14.15;62.65
36260;BME280;22296;50.824;5.644;2023-04-01T23:46:25;99932.63;;;14.16;62.68
36260;BME280;22296;50.824;5.644;2023-04-01T23:48:53;99936.53;;;14.15;62.64
36260;BME280;22296;50.824;5.644;2023-04-01T23:51:25;99951.22;;;14.15;62.69
36260;BME280;22296;50.824;5.644;2023-04-01T23:54:13;99946.84;;;14.14;62.66
36260;BME280;22296;50.824;5.644;2023-04-01T23:56:42;99961.19;;;14.16;62.65
36260;BME280;22296;50.824;5.644;2023-04-01T23:59:16;99957.94;;;14.14;62.78
