sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:01:27;77;34;;193;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:03:57;82;34;;205;149365
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:06:27;78;33;;195;149754
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:08:57;80;35;;202;150741
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:11:27;81;34;;202;149624
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:13:57;84;34;;211;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:16:27;81;35;;202;149171
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:18:57;72;31;;181;150748
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:21:27;74;33;;186;150501
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:23:57;90;37;;225;149619
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:26:27;78;34;;196;150446
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:28:57;71;34;;179;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:31:27;73;32;;183;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:33:57;77;34;;194;150470
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:36:27;75;33;;188;149280
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:38:57;79;35;;199;149464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:41:27;77;32;;195;150487
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:46:28;70;33;;177;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:48:58;79;35;;200;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:51:28;80;34;;202;149709
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:53:58;73;35;;186;150811
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:56:32;81;35;;204;150857
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T00:59:01;80;33;;202;150576
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:01:31;83;36;;209;150792
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:04:01;74;33;;186;150529
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:06:37;69;33;;173;149649
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:09:03;72;33;;183;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:11:40;80;34;;202;150627
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:14:07;82;36;;204;147521
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:16:35;73;34;;185;151481
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:24:08;80;35;;203;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:29:24;71;32;;180;150988
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:34:11;75;34;;189;151183
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:36:35;81;33;;205;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:39:05;90;38;;225;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:41:36;81;34;;204;150817
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:44:07;72;33;;183;150893
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:46:37;73;35;;182;148033
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:49:08;82;34;;210;152999
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:51:38;78;35;;195;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:54:12;68;31;;172;150886
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:56:39;70;32;;173;146819
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T01:59:09;81;34;;210;153869
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:01:39;79;35;;198;149313
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:04:10;73;33;;187;151687
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:06:42;77;33;;193;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:09:11;79;34;;200;151192
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:11:51;70;32;;175;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:14:16;77;33;;194;151043
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:16:55;70;35;;177;150790
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:19:13;71;33;;180;150410
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:21:44;72;32;;182;151542
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:24:14;95;37;;239;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:26:44;91;36;;230;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:29:14;88;35;;222;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:31:44;82;35;;204;148104
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:34:14;75;35;;192;152021
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:36:44;88;35;;220;148648
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:39:15;74;32;;188;151579
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:41:45;78;33;;193;148331
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:44:15;88;37;;221;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:46:45;73;30;;185;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:49:15;86;38;;216;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:51:45;67;33;;169;150731
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:54:15;82;34;;207;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:56:45;70;31;;176;150003
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T02:59:15;80;34;;202;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:01:45;73;34;;182;148555
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:04:15;86;37;;218;151347
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:06:45;77;33;;195;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:09:15;88;36;;222;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:11:45;76;33;;191;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:14:15;72;32;;182;150719
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:16:45;88;35;;221;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:19:15;86;35;;215;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:21:45;77;35;;194;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:24:15;80;33;;201;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:26:45;75;35;;189;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:29:15;77;33;;193;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:31:45;73;33;;184;149379
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:34:15;72;32;;182;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:36:45;69;33;;172;148317
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:39:15;78;35;;193;147907
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:41:45;73;32;;185;151653
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:44:15;74;35;;188;151968
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:46:45;80;33;;201;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:49:15;81;33;;203;149576
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:51:45;77;35;;195;150718
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:54:15;84;36;;213;150383
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:56:45;80;33;;201;149362
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T03:59:15;74;34;;187;150102
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:01:46;77;33;;195;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:04:15;77;35;;194;150411
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:06:45;77;35;;192;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:09:15;74;33;;186;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:11:45;82;33;;205;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:14:15;67;33;;167;149105
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:16:45;81;34;;201;148071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:19:15;76;34;;192;151540
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:21:45;76;33;;194;151236
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:24:15;77;33;;192;149370
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:26:45;64;31;;162;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:29:15;83;36;;207;148840
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:31:45;65;32;;164;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:34:15;68;32;;171;150745
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:36:45;81;34;;204;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:39:15;68;33;;171;148762
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:41:45;70;32;;177;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:44:15;82;36;;206;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:46:45;80;33;;201;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:49:15;68;31;;171;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:51:45;73;35;;183;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:54:15;75;32;;189;150905
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:56:45;79;35;;200;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T04:59:15;82;36;;206;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:01:45;74;31;;186;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:04:15;82;35;;206;150144
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:06:45;86;35;;216;149516
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:09:15;75;34;;190;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:11:45;79;32;;198;149360
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:14:15;80;34;;202;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:16:45;60;33;;151;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:19:16;81;34;;204;150914
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:21:46;79;35;;200;150377
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:24:16;77;31;;194;149393
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:26:46;75;35;;191;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:29:16;69;33;;174;149523
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:31:46;72;32;;180;149335
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:34:16;82;34;;206;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:36:46;85;35;;215;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:39:16;80;36;;200;148818
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:41:46;77;31;;195;151638
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:44:16;81;34;;205;150254
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:46:46;80;36;;200;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:49:16;79;33;;198;148691
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:51:46;82;33;;207;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:54:16;77;36;;193;149635
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:56:46;85;36;;214;150968
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T05:59:16;69;30;;174;149423
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:01:46;75;34;;188;148952
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:04:17;78;33;;197;151450
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:06:47;70;34;;177;151209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:09:27;75;33;;188;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:12:10;77;33;;193;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:14:24;83;35;;206;147921
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:16:58;84;35;;215;153203
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:22:00;72;31;;182;151317
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:24:41;83;36;;209;149532
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:26:52;76;35;;192;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:29:24;77;34;;195;151083
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:31:54;76;32;;190;148463
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:36:54;74;34;;187;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:44:33;76;34;;193;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:51:57;77;35;;194;150890
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:54:26;78;34;;194;148423
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:56:58;75;33;;192;151834
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T06:59:25;80;36;;200;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:01:57;85;37;;214;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:04:29;79;35;;200;151894
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:07:01;75;33;;189;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:09:37;82;35;;205;148847
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:12:01;75;35;;190;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:14:34;78;33;;197;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:17:16;76;35;;191;150624
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:19:31;73;34;;184;150828
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:22:00;75;33;;189;149879
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:24:31;78;35;;197;150844
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:26:59;75;33;;190;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:29:29;83;35;;209;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:37:04;71;34;;179;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:44:38;70;34;;176;150712
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:47:14;76;34;;192;150538
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:49:49;85;34;;214;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:52:11;81;35;;204;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:54:41;77;34;;193;150383
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:57:08;77;34;;194;150567
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T07:59:37;73;34;;183;150146
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:07:23;75;34;;190;150398
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:12:12;72;35;;185;153035
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:14:39;77;34;;190;147069
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:19:45;74;36;;187;150620
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:22:09;71;34;;179;149976
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:24:44;74;34;;186;150547
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:27:16;72;31;;182;150680
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:29:44;83;38;;207;149634
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:32:11;82;34;;208;151864
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:34:40;80;38;;200;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:37:21;74;35;;185;149292
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:39:42;77;34;;197;151623
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:42:22;71;33;;179;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:47:19;81;35;;205;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:49:48;71;33;;180;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:52:33;79;36;;202;151520
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:57:15;78;36;;197;150856
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T08:59:50;79;34;;199;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:07:29;71;35;;179;151085
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:12:31;68;35;;172;150845
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:17:29;75;37;;191;151301
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:19:54;71;33;;179;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:22:21;73;35;;184;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:27:29;81;38;;205;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:32:26;84;37;;212;150678
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:42:26;77;35;;195;150206
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:45:03;74;36;;187;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:47:28;82;35;;208;151365
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:52:31;72;35;;181;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:54:58;80;35;;201;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T09:57:30;79;36;;200;150965
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:00:16;81;34;;205;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:02:38;70;34;;176;149877
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:10:00;72;34;;180;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:12:34;81;34;;205;151264
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:17:37;70;33;;178;150857
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:20:08;75;35;;189;149672
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:22:40;81;34;;203;148833
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:32:33;76;35;;196;153906
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:37:42;77;34;;194;149621
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:40:05;82;37;;205;149235
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:42:40;83;36;;213;152231
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:45:26;85;36;;213;149511
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:47:48;73;35;;184;151189
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:52:36;75;34;;190;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T10:57:44;78;34;;199;152580
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:00:07;81;37;;205;151528
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:02:52;78;33;;195;149882
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:12:42;82;36;;206;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:17:42;74;35;;186;149701
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:25:29;74;37;;185;149056
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:30:14;71;34;;177;149168
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:32:53;78;36;;199;151415
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:35:25;72;33;;182;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:37:50;72;35;;183;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:40:11;77;35;;195;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:42:43;71;34;;180;150349
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:47:52;87;35;;220;150607
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:50:12;87;37;;216;148728
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:52:51;83;37;;207;149494
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T11:57:43;79;35;;201;151653
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:00:14;74;36;;187;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:10:20;84;37;;211;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:12:45;79;34;;200;151316
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:15:29;72;36;;180;149706
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:17:49;67;32;;169;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:22:49;64;32;;161;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:27:45;68;31;;171;149233
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:32:46;77;36;;193;150140
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:35:16;79;36;;197;148930
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:38:05;72;33;;183;150948
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:40:26;85;37;;214;151031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:42:52;89;38;;224;149513
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:50:26;82;35;;208;151477
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T12:53:07;82;36;;204;149220
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:00:25;79;33;;199;149646
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:02:55;79;37;;202;151563
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:05:25;74;34;;188;150582
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:08:08;69;34;;174;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:12:57;74;34;;186;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:15:26;85;35;;214;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:17:53;80;38;;202;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:20:33;82;36;;207;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:25:37;72;34;;185;152573
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:28:00;81;36;;205;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:30:29;83;34;;209;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:33:14;82;38;;205;149519
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:38:05;77;34;;195;151837
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:40:33;74;34;;186;150410
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:42:59;74;37;;181;146726
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:48:18;78;34;;197;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:50:34;80;37;;201;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:53:10;81;35;;203;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:55:49;76;34;;193;151131
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T13:58:18;70;35;;177;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:00:32;73;35;;185;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:05:43;81;37;;206;151384
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:10:36;81;34;;208;152886
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:18:06;73;34;;184;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:20:33;84;38;;209;149247
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:28:13;81;37;;206;150751
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:30:40;74;37;;187;150461
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:35:41;79;35;;198;149584
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:40:52;80;35;;199;148515
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:45:59;85;38;;216;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:48:15;84;36;;210;149314
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:50:42;83;38;;211;151324
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:53:27;76;34;;192;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T14:58:10;75;37;;190;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:03:15;72;35;;182;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:05:46;80;36;;200;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:08:12;74;34;;186;150662
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:10:56;77;37;;196;151078
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:13:13;85;36;;215;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:15:59;76;35;;190;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:18:23;74;35;;188;150768
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:21:04;81;37;;205;150820
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:23:19;82;37;;204;148019
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-01T15:25:46;79;36;;201;152602
