sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-04-01T00:00:19;39.02;33.90;51.35;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:02:44;39.13;33.85;51.08;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:05:10;39.28;34.56;50.37;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:07:36;38.93;33.08;52.65;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:10:02;38.98;33.60;55.82;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:12:28;39.68;33.16;50.53;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:14:53;38.36;31.40;52.67;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:17:18;37.56;31.53;53.54;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:19:44;38.10;32.05;52.49;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:22:09;38.53;32.22;54.55;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:24:37;40.85;34.29;52.23;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:27:02;39.82;33.10;53.02;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:29:27;41.36;32.49;52.42;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:31:55;39.31;32.12;55.73;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:34:21;38.32;32.22;51.99;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:36:46;38.05;32.32;54.13;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:39:11;40.01;33.23;52.91;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:41:37;44.72;34.65;53.93;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:47:00;38.75;32.34;52.11;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:49:27;38.28;31.88;49.93;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:51:54;39.35;33.04;55.27;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:54:20;38.04;31.55;54.95;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:57:07;39.03;32.03;50.68;;
37162;Laerm;68342;52.598;13.450;2023-04-01T00:59:34;38.29;31.57;54.66;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:02:02;38.42;32.63;52.82;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:04:28;39.54;32.87;52.57;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:06:56;39.84;32.20;52.41;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:19:52;40.96;35.71;53.41;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:25:25;40.22;34.86;53.68;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:27:38;40.71;35.79;53.66;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:37:37;52.59;33.19;65.15;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:40:05;39.35;33.58;54.02;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:42:31;39.49;34.05;53.62;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:44:57;39.64;33.80;50.47;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:47:24;40.17;33.62;50.25;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:49:50;39.03;32.49;55.72;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:52:17;38.70;32.43;53.54;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:57:14;38.78;32.61;51.48;;
37162;Laerm;68342;52.598;13.450;2023-04-01T01:59:41;42.43;32.58;52.77;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:02:07;40.44;34.46;50.43;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:04:34;38.21;32.08;53.36;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:07:04;38.04;31.79;52.46;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:09:32;37.85;31.28;51.60;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:12:00;39.28;32.94;51.17;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:14:38;38.06;31.49;52.00;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:17:11;39.06;31.36;52.51;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:19:39;39.50;33.41;51.61;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:22:06;39.99;32.97;53.70;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:24:33;38.70;32.61;51.28;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:27:00;38.24;33.01;51.46;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:29:26;37.95;31.32;54.65;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:31:52;38.31;31.07;52.37;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:34:18;40.56;33.46;53.48;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:36:44;39.68;32.45;57.21;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:39:09;39.36;32.25;53.07;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:41:39;38.00;31.75;51.91;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:44:04;38.31;32.28;50.85;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:46:30;40.44;33.10;50.66;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:48:55;46.53;40.65;55.05;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:51:20;45.35;42.30;51.88;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:53:45;44.89;40.57;55.91;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:56:11;45.83;42.49;52.37;;
37162;Laerm;68342;52.598;13.450;2023-04-01T02:58:36;44.54;38.48;53.80;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:01:01;42.18;36.10;53.76;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:03:26;42.12;36.33;53.84;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:05:52;42.33;37.24;52.29;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:08:20;41.87;36.71;53.42;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:10:45;42.31;37.41;50.54;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:13:10;40.90;35.60;55.46;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:15:36;40.84;34.71;52.89;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:18:01;40.23;33.90;50.50;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:20:26;41.42;35.31;52.47;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:22:52;39.63;34.14;54.16;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:25:17;39.85;34.00;51.41;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:27:42;39.94;33.66;52.95;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:30:08;40.02;33.63;52.55;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:32:34;39.25;33.45;52.94;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:34:59;39.72;33.49;51.78;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:37:25;39.65;33.31;52.95;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:39:50;39.44;33.86;53.26;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:42:15;39.70;34.11;53.94;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:44:41;39.72;33.50;50.20;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:47:06;39.34;32.86;52.75;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:49:32;40.06;33.13;52.22;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:51:57;40.18;33.06;50.97;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:54:23;42.24;32.49;56.29;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:56:48;40.03;33.32;53.56;;
37162;Laerm;68342;52.598;13.450;2023-04-01T03:59:13;40.05;32.78;51.73;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:01:39;40.93;34.02;54.30;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:04:04;41.46;33.17;57.71;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:06:30;41.38;33.98;54.51;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:08:56;42.00;34.64;52.93;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:11:21;41.31;33.04;56.16;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:13:46;43.74;34.02;57.50;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:16:15;41.24;33.56;53.68;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:18:40;41.95;33.92;54.12;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:21:06;42.93;34.24;55.39;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:23:31;45.49;34.31;63.76;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:26:05;54.71;34.95;72.77;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:28:31;48.63;35.42;65.18;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:30:56;45.96;34.59;63.46;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:33:22;43.86;35.01;58.73;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:35:48;41.75;34.74;53.86;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:38:13;39.90;33.35;52.72;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:40:39;41.24;34.74;52.73;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:43:05;41.64;35.32;51.19;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:45:30;40.94;34.70;53.83;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:47:56;40.52;34.28;52.38;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:50:21;40.60;35.02;54.02;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:52:47;40.97;33.88;52.25;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:55:12;42.01;34.34;64.22;;
37162;Laerm;68342;52.598;13.450;2023-04-01T04:57:37;40.51;33.04;52.42;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:00:03;40.31;33.31;54.94;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:02:28;40.61;33.59;60.75;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:04:53;42.87;32.99;61.04;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:07:19;40.50;33.93;56.59;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:09:44;47.63;34.28;69.14;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:12:10;42.74;34.14;54.80;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:14:38;41.88;33.50;53.55;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:17:03;43.49;33.23;61.50;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:19:28;45.56;34.35;63.37;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:21:53;47.26;33.42;65.65;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:24:18;47.88;33.56;66.64;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:26:44;48.46;33.85;69.96;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:29:10;48.06;33.79;67.74;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:31:35;45.00;32.37;61.33;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:34:00;42.15;32.13;62.65;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:36:26;42.34;33.01;59.76;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:38:54;41.86;33.61;55.84;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:41:19;42.40;32.60;61.57;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:43:44;45.08;33.29;59.59;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:46:10;42.31;33.72;58.86;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:48:35;43.14;33.90;63.89;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:51:01;42.67;33.75;52.48;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:53:26;42.98;33.33;55.22;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:55:52;43.06;33.66;60.77;;
37162;Laerm;68342;52.598;13.450;2023-04-01T05:58:17;43.45;33.91;61.06;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:00:42;42.42;34.01;61.38;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:03:07;50.03;35.76;68.56;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:05:42;45.73;35.69;65.17;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:08:12;45.46;35.05;64.49;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:15:53;43.33;35.69;57.37;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:36:11;44.93;35.62;59.02;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:46:41;44.17;35.99;56.28;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:57:00;43.07;37.93;55.58;;
37162;Laerm;68342;52.598;13.450;2023-04-01T06:59:31;43.19;37.95;53.72;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:04:32;44.31;37.61;59.76;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:07:00;42.55;38.09;55.94;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:09:28;43.84;38.34;56.05;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:11:56;43.98;37.70;56.33;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:16:54;51.41;38.60;61.55;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:19:24;43.35;37.97;54.12;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:21:53;44.12;38.23;56.39;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:24:26;43.83;38.65;57.03;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:26:53;43.45;38.46;56.24;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:29:19;44.77;39.72;55.31;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:37:06;45.29;40.42;57.13;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:44:33;45.55;39.94;58.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:47:13;44.94;40.39;56.97;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:50:02;45.59;39.73;56.51;;
37162;Laerm;68342;52.598;13.450;2023-04-01T07:58:01;57.89;38.86;80.73;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:00:47;46.20;38.47;59.99;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:05:59;43.36;38.61;54.89;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:16:11;43.87;39.58;56.80;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:21:05;44.96;38.95;57.41;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:23:42;44.32;39.05;61.92;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:31:11;43.15;39.59;55.11;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:33:37;46.07;38.77;65.36;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:36:18;43.83;39.29;53.41;;
37162;Laerm;68342;52.598;13.450;2023-04-01T08:46:51;44.06;38.93;58.93;;
37162;Laerm;68342;52.598;13.450;2023-04-01T09:02:22;44.86;39.10;59.11;;
37162;Laerm;68342;52.598;13.450;2023-04-01T09:07:57;43.99;39.44;54.47;;
37162;Laerm;68342;52.598;13.450;2023-04-01T09:30:56;44.04;40.10;55.34;;
37162;Laerm;68342;52.598;13.450;2023-04-01T09:36:04;45.73;40.39;58.40;;
37162;Laerm;68342;52.598;13.450;2023-04-01T09:46:09;44.85;39.93;53.91;;
37162;Laerm;68342;52.598;13.450;2023-04-01T09:51:24;46.15;39.65;62.23;;
37162;Laerm;68342;52.598;13.450;2023-04-01T10:11:45;48.72;39.99;63.02;;
37162;Laerm;68342;52.598;13.450;2023-04-01T10:38:13;46.15;41.20;61.19;;
37162;Laerm;68342;52.598;13.450;2023-04-01T10:55:54;45.60;41.35;63.32;;
37162;Laerm;68342;52.598;13.450;2023-04-01T11:23:55;46.57;41.20;62.53;;
37162;Laerm;68342;52.598;13.450;2023-04-01T11:28:55;46.85;41.23;70.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T11:31:42;45.64;41.40;58.78;;
37162;Laerm;68342;52.598;13.450;2023-04-01T11:44:28;46.63;41.51;62.12;;
37162;Laerm;68342;52.598;13.450;2023-04-01T12:02:25;45.62;41.37;65.00;;
37162;Laerm;68342;52.598;13.450;2023-04-01T12:15:52;46.26;40.86;58.84;;
37162;Laerm;68342;52.598;13.450;2023-04-01T12:31:17;51.61;41.79;72.60;;
37162;Laerm;68342;52.598;13.450;2023-04-01T12:36:25;45.78;41.44;58.16;;
37162;Laerm;68342;52.598;13.450;2023-04-01T12:51:49;44.26;40.05;61.54;;
37162;Laerm;68342;52.598;13.450;2023-04-01T13:02:00;46.62;41.38;55.00;;
37162;Laerm;68342;52.598;13.450;2023-04-01T13:10:17;47.22;41.84;57.71;;
37162;Laerm;68342;52.598;13.450;2023-04-01T13:27:49;44.54;40.26;53.00;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:08:36;49.30;43.06;65.24;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:11:10;48.24;42.02;66.43;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:14:02;47.83;41.42;69.72;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:26:35;47.68;41.34;63.37;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:34:35;45.18;40.64;61.59;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:44:57;49.71;38.94;62.64;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:50:17;47.29;41.53;62.09;;
37162;Laerm;68342;52.598;13.450;2023-04-01T14:52:47;48.27;41.87;64.61;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:00:24;44.53;40.34;52.92;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:03:01;44.92;40.32;58.12;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:10:30;45.13;39.18;58.18;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:18:11;48.98;40.93;67.91;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:31:34;45.44;41.08;60.51;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:36:44;50.56;41.06;64.24;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:41:56;46.62;42.11;56.14;;
37162;Laerm;68342;52.598;13.450;2023-04-01T15:49:47;47.01;41.27;58.53;;
37162;Laerm;68342;52.598;13.450;2023-04-01T16:22:14;57.74;39.64;75.09;;
37162;Laerm;68342;52.598;13.450;2023-04-01T16:37:39;44.19;38.98;59.07;;
37162;Laerm;68342;52.598;13.450;2023-04-01T16:40:12;44.98;39.61;54.41;;
37162;Laerm;68342;52.598;13.450;2023-04-01T16:42:53;43.72;36.55;57.75;;
37162;Laerm;68342;52.598;13.450;2023-04-01T16:58:18;43.88;39.91;51.58;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:00:49;44.67;39.99;54.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:27:11;45.74;38.81;57.62;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:29:53;44.22;37.99;55.25;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:37:45;45.34;39.93;61.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:45:29;43.41;38.90;53.94;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:48:04;46.65;41.43;56.52;;
37162;Laerm;68342;52.598;13.450;2023-04-01T17:53:14;43.72;38.25;53.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:04:05;43.23;38.62;53.23;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:11:00;44.46;38.73;61.36;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:26:28;48.49;39.69;57.09;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:28:56;47.28;40.78;56.57;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:31:24;44.30;40.28;54.90;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:36:18;43.30;39.44;51.44;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:39:00;44.50;37.75;61.05;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:41:38;45.65;38.78;54.95;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:44:11;43.79;38.72;51.99;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:49:29;43.77;38.94;54.72;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:51:55;43.92;40.01;53.05;;
37162;Laerm;68342;52.598;13.450;2023-04-01T18:56:48;47.58;42.87;56.29;;
37162;Laerm;68342;52.598;13.450;2023-04-01T19:09:10;45.05;39.81;54.67;;
37162;Laerm;68342;52.598;13.450;2023-04-01T19:11:43;44.37;38.96;54.11;;
37162;Laerm;68342;52.598;13.450;2023-04-01T19:14:19;42.97;39.48;51.94;;
37162;Laerm;68342;52.598;13.450;2023-04-01T19:38:02;44.67;40.12;60.85;;
37162;Laerm;68342;52.598;13.450;2023-04-01T19:42:58;48.81;44.30;60.42;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:00:58;47.64;44.22;62.89;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:16:08;46.06;42.43;62.44;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:21:03;47.28;41.81;65.67;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:26:13;42.22;37.63;55.73;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:31:24;43.57;36.17;61.95;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:34:15;43.57;37.97;62.48;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:37:20;43.37;37.15;52.74;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:49:54;43.50;36.80;51.21;;
37162;Laerm;68342;52.598;13.450;2023-04-01T20:52:26;44.29;38.10;63.70;;
37162;Laerm;68342;52.598;13.450;2023-04-01T21:00:00;41.39;35.40;54.75;;
37162;Laerm;68342;52.598;13.450;2023-04-01T21:20:49;40.10;34.98;55.49;;
37162;Laerm;68342;52.598;13.450;2023-04-01T21:26:26;41.73;35.67;50.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T21:34:26;44.92;36.91;53.42;;
37162;Laerm;68342;52.598;13.450;2023-04-01T21:37:12;40.26;33.75;53.36;;
37162;Laerm;68342;52.598;13.450;2023-04-01T21:55:27;40.81;34.47;53.21;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:08:35;40.50;33.88;51.47;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:29:06;40.53;33.68;51.53;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:31:55;39.03;33.30;50.39;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:49:59;45.38;34.05;54.74;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:52:47;40.71;32.54;53.40;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:55:15;39.04;33.66;50.65;;
37162;Laerm;68342;52.598;13.450;2023-04-01T22:57:54;39.56;33.34;53.79;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:00:42;39.40;32.84;61.12;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:05:38;39.77;33.07;52.34;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:10:43;41.76;35.63;60.82;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:13:32;41.26;33.24;53.22;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:15:59;40.38;33.62;52.97;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:18:30;39.09;33.16;51.61;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:21:03;39.18;32.71;51.39;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:28:53;43.31;34.00;62.05;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:31:32;40.50;33.15;56.07;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:36:27;39.51;32.48;54.38;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:38:53;39.00;31.53;55.92;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:43:45;38.68;32.93;54.12;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:46:14;40.20;33.66;53.38;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:48:40;39.20;33.05;51.59;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:51:13;38.58;32.10;54.34;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:53:41;38.39;31.13;53.58;;
37162;Laerm;68342;52.598;13.450;2023-04-01T23:56:08;42.39;33.16;53.68;;
