sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-04-01T05:38:30;1.09;1.00;0.81;0.54;4.36;4.35;4.30;4.05;3.13;0.75
77630;SPS30;66798;47.370;8.552;2023-04-01T05:40:59;0.69;0.63;0.51;0.34;2.72;2.71;2.68;2.53;1.94;0.75
77630;SPS30;66798;47.370;8.552;2023-04-01T05:43:26;1.19;1.08;0.87;0.58;4.66;4.64;4.59;4.32;3.32;0.75
77630;SPS30;66798;47.370;8.552;2023-04-01T05:45:51;1.25;1.14;0.91;0.59;4.75;4.73;4.67;4.38;3.33;0.76
77630;SPS30;66798;47.370;8.552;2023-04-01T05:48:17;1.30;1.18;0.94;0.61;4.91;4.89;4.83;4.53;3.44;0.76
77630;SPS30;66798;47.370;8.552;2023-04-01T05:50:42;1.12;1.02;0.82;0.55;4.38;4.36;4.31;4.06;3.11;0.76
77630;SPS30;66798;47.370;8.552;2023-04-01T05:53:07;1.29;1.17;0.95;0.63;5.05;5.04;4.98;4.69;3.60;0.76
77630;SPS30;66798;47.370;8.552;2023-04-01T05:55:34;1.23;1.12;0.90;0.60;4.77;4.75;4.70;4.41;3.37;0.76
77630;SPS30;66798;47.370;8.552;2023-04-01T05:58:00;1.00;0.91;0.73;0.48;3.86;3.85;3.80;3.57;2.73;0.75
77630;SPS30;66798;47.370;8.552;2023-04-01T06:00:26;0.73;0.66;0.54;0.36;2.89;2.88;2.84;2.68;2.06;0.74
77630;SPS30;66798;47.370;8.552;2023-04-01T06:02:51;0.79;0.73;0.59;0.40;3.23;3.22;3.19;3.02;2.34;0.73
77630;SPS30;66798;47.370;8.552;2023-04-01T06:05:19;0.63;0.58;0.47;0.32;2.59;2.59;2.56;2.42;1.89;0.73
77630;SPS30;66798;47.370;8.552;2023-04-01T06:07:47;1.05;0.96;0.78;0.54;4.29;4.28;4.23;4.01;3.11;0.73
77630;SPS30;66798;47.370;8.552;2023-04-01T06:10:20;0.59;0.54;0.45;0.31;2.48;2.47;2.45;2.32;1.82;0.72
77630;SPS30;66798;47.370;8.552;2023-04-01T06:15:38;0.80;0.74;0.61;0.44;3.49;3.48;3.45;3.29;2.60;0.70
77630;SPS30;66798;47.370;8.552;2023-04-01T06:18:36;0.97;0.89;0.75;0.54;4.28;4.27;4.23;4.04;3.20;0.69
77630;SPS30;66798;47.370;8.552;2023-04-01T06:21:25;0.80;0.74;0.63;0.46;3.69;3.68;3.65;3.51;2.81;0.67
77630;SPS30;66798;47.370;8.552;2023-04-01T06:32:45;0.69;0.64;0.53;0.37;2.96;2.95;2.92;2.78;2.19;0.70
77630;SPS30;66798;47.370;8.552;2023-04-01T06:38:19;0.60;0.56;0.47;0.33;2.67;2.67;2.64;2.52;2.00;0.69
77630;SPS30;66798;47.370;8.552;2023-04-01T06:41:19;0.52;0.48;0.40;0.29;2.31;2.30;2.28;2.17;1.72;0.70
77630;SPS30;66798;47.370;8.552;2023-04-01T06:44:19;0.67;0.62;0.51;0.35;2.83;2.83;2.80;2.66;2.08;0.71
77630;SPS30;66798;47.370;8.552;2023-04-01T06:52:10;0.69;0.63;0.51;0.35;2.79;2.78;2.75;2.60;2.01;0.74
77630;SPS30;66798;47.370;8.552;2023-04-01T06:54:47;0.53;0.49;0.40;0.28;2.25;2.24;2.22;2.11;1.65;0.72
77630;SPS30;66798;47.370;8.552;2023-04-01T06:59:54;0.52;0.48;0.40;0.29;2.31;2.31;2.29;2.19;1.74;0.69
77630;SPS30;66798;47.370;8.552;2023-04-01T07:02:34;0.49;0.46;0.38;0.28;2.24;2.24;2.22;2.13;1.70;0.68
77630;SPS30;66798;47.370;8.552;2023-04-01T07:05:07;0.40;0.37;0.31;0.23;1.86;1.85;1.84;1.76;1.41;0.68
77630;SPS30;66798;47.370;8.552;2023-04-01T07:07:41;0.49;0.45;0.38;0.28;2.25;2.24;2.22;2.13;1.71;0.69
77630;SPS30;66798;47.370;8.552;2023-04-01T07:10:19;0.53;0.49;0.42;0.31;2.46;2.45;2.43;2.33;1.86;0.70
77630;SPS30;66798;47.370;8.552;2023-04-01T07:12:51;0.46;0.43;0.36;0.27;2.12;2.11;2.10;2.01;1.61;0.70
77630;SPS30;66798;47.370;8.552;2023-04-01T07:15:30;0.57;0.52;0.44;0.32;2.59;2.59;2.57;2.46;1.97;0.70
77630;SPS30;66798;47.370;8.552;2023-04-01T07:18:10;0.63;0.58;0.50;0.37;2.95;2.94;2.92;2.80;2.25;0.68
77630;SPS30;66798;47.370;8.552;2023-04-01T07:20:42;0.54;0.50;0.43;0.32;2.60;2.59;2.57;2.48;2.01;0.68
77630;SPS30;66798;47.370;8.552;2023-04-01T07:23:26;0.54;0.50;0.43;0.33;2.61;2.61;2.59;2.50;2.02;0.68
77630;SPS30;66798;47.370;8.552;2023-04-01T07:26:00;0.62;0.58;0.50;0.38;3.04;3.03;3.01;2.90;2.36;0.68
77630;SPS30;66798;47.370;8.552;2023-04-01T07:28:36;0.63;0.59;0.52;0.40;3.21;3.20;3.18;3.08;2.51;0.67
77630;SPS30;66798;47.370;8.552;2023-04-01T07:31:14;0.68;0.64;0.56;0.44;3.53;3.52;3.50;3.39;2.78;0.66
77630;SPS30;66798;47.370;8.552;2023-04-01T07:34:01;0.52;0.49;0.43;0.35;2.77;2.76;2.75;2.67;2.20;0.64
77630;SPS30;66798;47.370;8.552;2023-04-01T07:49:49;0.34;0.32;0.29;0.24;1.90;1.90;1.89;1.85;1.54;0.62
77630;SPS30;66798;47.370;8.552;2023-04-01T07:52:23;0.44;0.42;0.38;0.31;2.50;2.50;2.49;2.43;2.02;0.62
77630;SPS30;66798;47.370;8.552;2023-04-01T07:55:15;0.38;0.36;0.33;0.27;2.14;2.13;2.13;2.08;1.73;0.62
77630;SPS30;66798;47.370;8.552;2023-04-01T07:58:10;0.49;0.47;0.43;0.35;2.84;2.83;2.82;2.76;2.31;0.62
77630;SPS30;66798;47.370;8.552;2023-04-01T08:06:45;0.62;0.60;0.56;0.48;3.83;3.83;3.82;3.75;3.17;0.60
77630;SPS30;66798;47.370;8.552;2023-04-01T08:09:29;0.43;0.42;0.39;0.34;2.73;2.72;2.72;2.67;2.27;0.59
77630;SPS30;66798;47.370;8.552;2023-04-01T08:12:04;0.42;0.41;0.39;0.34;2.71;2.71;2.70;2.66;2.27;0.58
77630;SPS30;66798;47.370;8.552;2023-04-01T08:14:48;0.42;0.41;0.39;0.34;2.73;2.73;2.72;2.69;2.29;0.57
77630;SPS30;66798;47.370;8.552;2023-04-01T08:22:56;0.76;0.74;0.71;0.63;5.00;5.00;4.99;4.93;4.21;0.57
77630;SPS30;66798;47.370;8.552;2023-04-01T08:25:28;0.67;0.65;0.62;0.55;4.43;4.43;4.42;4.37;3.73;0.56
77630;SPS30;66798;47.370;8.552;2023-04-01T08:28:03;0.63;0.62;0.59;0.53;4.27;4.27;4.26;4.22;3.61;0.55
77630;SPS30;66798;47.370;8.552;2023-04-01T08:30:43;0.49;0.48;0.47;0.43;3.40;3.40;3.40;3.37;2.89;0.54
77630;SPS30;66798;47.370;8.552;2023-04-01T08:36:10;0.77;0.76;0.75;0.68;5.47;5.46;5.46;5.42;4.67;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T08:38:59;0.86;0.85;0.83;0.76;6.03;6.03;6.02;5.98;5.15;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T08:52:58;0.35;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.10;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T08:55:37;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T09:00:46;0.49;0.49;0.48;0.44;3.54;3.54;3.53;3.51;3.03;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T09:17:24;1.45;1.44;1.42;1.31;10.48;10.48;10.47;10.41;8.99;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T09:23:28;1.28;1.27;1.26;1.19;9.46;9.46;9.46;9.42;8.16;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T09:26:08;1.01;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.49;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T09:32:10;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.26;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T09:34:55;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.48
77630;SPS30;66798;47.370;8.552;2023-04-01T09:40:37;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.65;0.47
77630;SPS30;66798;47.370;8.552;2023-04-01T09:43:23;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.69;0.48
77630;SPS30;66798;47.370;8.552;2023-04-01T09:54:27;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.01;15.64;0.45
77630;SPS30;66798;47.370;8.552;2023-04-01T10:03:43;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.45
77630;SPS30;66798;47.370;8.552;2023-04-01T10:09:06;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.41
77630;SPS30;66798;47.370;8.552;2023-04-01T10:32:40;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.40
77630;SPS30;66798;47.370;8.552;2023-04-01T10:35:42;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.80;0.42
77630;SPS30;66798;47.370;8.552;2023-04-01T10:41:44;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.00;20.83;0.42
77630;SPS30;66798;47.370;8.552;2023-04-01T10:44:47;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.41
77630;SPS30;66798;47.370;8.552;2023-04-01T10:53:21;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.43
77630;SPS30;66798;47.370;8.552;2023-04-01T11:22:41;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.40;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T11:30:59;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T11:44:27;0.71;0.70;0.70;0.65;5.18;5.18;5.17;5.15;4.45;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T11:52:43;0.75;0.75;0.74;0.69;5.47;5.47;5.47;5.44;4.70;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T11:58:33;0.85;0.85;0.84;0.78;6.24;6.24;6.24;6.20;5.37;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T12:09:19;0.50;0.50;0.49;0.46;3.69;3.69;3.68;3.67;3.17;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T12:14:55;0.60;0.59;0.59;0.55;4.36;4.36;4.36;4.33;3.75;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T12:17:34;0.53;0.53;0.52;0.48;3.85;3.85;3.84;3.82;3.30;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T12:28:44;0.51;0.51;0.50;0.47;3.76;3.76;3.75;3.73;3.23;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T12:31:25;0.37;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.30;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T12:34:19;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.29;1.98;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T12:42:55;0.56;0.56;0.55;0.51;4.11;4.11;4.10;4.08;3.53;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T12:51:14;0.48;0.48;0.48;0.44;3.55;3.54;3.54;3.52;3.05;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T12:56:44;0.56;0.56;0.55;0.51;4.08;4.08;4.07;4.05;3.50;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T13:02:39;0.59;0.59;0.58;0.54;4.29;4.29;4.29;4.27;3.69;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T13:07:52;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.71;2.34;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T13:13:35;0.40;0.40;0.39;0.36;2.90;2.90;2.89;2.87;2.48;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T13:16:26;0.49;0.48;0.47;0.43;3.42;3.42;3.42;3.39;2.92;0.54
77630;SPS30;66798;47.370;8.552;2023-04-01T13:19:03;0.44;0.44;0.43;0.39;3.10;3.10;3.10;3.07;2.64;0.55
77630;SPS30;66798;47.370;8.552;2023-04-01T13:24:46;0.50;0.49;0.47;0.43;3.41;3.41;3.40;3.37;2.89;0.55
77630;SPS30;66798;47.370;8.552;2023-04-01T13:27:58;0.55;0.54;0.52;0.47;3.71;3.71;3.71;3.67;3.14;0.56
77630;SPS30;66798;47.370;8.552;2023-04-01T13:33:17;0.51;0.50;0.48;0.43;3.47;3.47;3.46;3.43;2.94;0.55
77630;SPS30;66798;47.370;8.552;2023-04-01T13:38:54;0.49;0.48;0.47;0.42;3.38;3.38;3.37;3.34;2.87;0.54
77630;SPS30;66798;47.370;8.552;2023-04-01T13:44:23;0.55;0.54;0.52;0.47;3.75;3.75;3.74;3.71;3.18;0.54
77630;SPS30;66798;47.370;8.552;2023-04-01T13:52:29;0.58;0.57;0.54;0.49;3.91;3.91;3.90;3.87;3.31;0.56
77630;SPS30;66798;47.370;8.552;2023-04-01T13:55:37;0.63;0.62;0.60;0.54;4.29;4.29;4.28;4.24;3.63;0.56
77630;SPS30;66798;47.370;8.552;2023-04-01T14:23:42;0.64;0.63;0.63;0.58;4.64;4.63;4.63;4.60;3.98;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T14:26:22;0.52;0.52;0.51;0.48;3.81;3.81;3.80;3.78;3.27;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T14:29:29;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.91;3.39;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T14:32:37;0.56;0.55;0.55;0.51;4.06;4.06;4.05;4.03;3.49;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T14:41:06;0.70;0.70;0.68;0.63;5.02;5.02;5.02;4.99;4.30;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T14:46:48;0.68;0.67;0.65;0.60;4.76;4.76;4.75;4.71;4.06;0.54
77630;SPS30;66798;47.370;8.552;2023-04-01T14:49:34;1.42;1.41;1.38;1.27;10.13;10.12;10.11;10.04;8.66;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T14:52:22;1.71;1.69;1.66;1.53;12.25;12.25;12.24;12.16;10.49;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T14:54:56;1.31;1.30;1.29;1.21;9.66;9.66;9.66;9.61;8.32;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T14:57:24;1.37;1.36;1.35;1.26;10.09;10.09;10.09;10.04;8.69;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T15:05:42;0.91;0.91;0.91;0.85;6.81;6.81;6.81;6.78;5.88;0.48
77630;SPS30;66798;47.370;8.552;2023-04-01T15:10:56;1.30;1.30;1.30;1.22;9.75;9.75;9.74;9.70;8.42;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T15:13:44;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.02;6.09;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T15:30:51;0.49;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.12;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T15:35:57;0.52;0.52;0.51;0.48;3.83;3.83;3.83;3.81;3.30;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T15:39:14;0.59;0.59;0.58;0.54;4.35;4.34;4.34;4.32;3.74;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T15:44:53;0.86;0.85;0.84;0.79;6.30;6.30;6.29;6.26;5.42;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T15:47:32;0.93;0.93;0.92;0.86;6.87;6.87;6.86;6.83;5.91;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T15:55:19;0.66;0.66;0.66;0.62;4.93;4.92;4.92;4.90;4.25;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T16:00:48;0.73;0.73;0.72;0.68;5.44;5.44;5.44;5.41;4.70;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:06:48;1.18;1.18;1.17;1.10;8.82;8.82;8.82;8.78;7.62;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:09:50;0.76;0.76;0.75;0.71;5.67;5.67;5.67;5.65;4.90;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:12:31;1.11;1.11;1.11;1.04;8.32;8.32;8.31;8.28;7.18;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:26:05;1.25;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.09;0.47
77630;SPS30;66798;47.370;8.552;2023-04-01T16:29:03;1.05;1.05;1.05;0.99;7.87;7.86;7.86;7.83;6.79;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:31:51;1.07;1.07;1.07;1.00;8.02;8.02;8.01;7.98;6.92;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:34:39;1.01;1.01;1.00;0.94;7.53;7.53;7.52;7.49;6.50;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:37:34;0.73;0.73;0.73;0.68;5.47;5.47;5.46;5.44;4.72;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T16:48:14;0.83;0.83;0.82;0.77;6.18;6.18;6.18;6.15;5.33;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T16:50:58;0.81;0.81;0.81;0.76;6.07;6.07;6.06;6.04;5.24;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T16:53:36;0.64;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.08;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T16:56:10;0.75;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.79;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T16:58:59;0.72;0.71;0.71;0.67;5.31;5.31;5.31;5.29;4.58;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T17:04:47;0.82;0.82;0.81;0.76;6.06;6.05;6.05;6.02;5.21;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T17:35:40;0.86;0.86;0.86;0.81;6.45;6.44;6.44;6.42;5.56;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T18:14:07;1.00;1.00;0.98;0.91;7.27;7.27;7.26;7.22;6.24;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T18:19:43;0.73;0.72;0.72;0.67;5.33;5.33;5.33;5.30;4.59;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:22:23;0.97;0.96;0.95;0.88;7.06;7.06;7.05;7.01;6.07;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T18:25:18;0.92;0.91;0.90;0.84;6.72;6.72;6.71;6.68;5.77;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:27:54;0.82;0.81;0.80;0.75;5.99;5.99;5.98;5.95;5.15;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:30:34;0.71;0.71;0.70;0.65;5.19;5.19;5.19;5.16;4.46;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:33:05;0.92;0.91;0.91;0.85;6.75;6.75;6.74;6.71;5.80;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:36:09;1.18;1.18;1.17;1.09;8.73;8.73;8.72;8.68;7.52;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T18:38:48;0.67;0.67;0.66;0.61;4.91;4.91;4.90;4.88;4.22;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:47:03;0.84;0.84;0.83;0.78;6.19;6.19;6.19;6.16;5.33;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T18:49:41;0.73;0.72;0.71;0.67;5.32;5.32;5.31;5.28;4.57;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T18:57:25;0.74;0.74;0.73;0.68;5.40;5.40;5.40;5.37;4.64;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T19:00:16;0.78;0.77;0.76;0.70;5.59;5.58;5.58;5.55;4.79;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T19:02:53;1.22;1.21;1.19;1.10;8.80;8.79;8.79;8.73;7.54;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T19:05:36;1.01;1.00;0.98;0.91;7.23;7.23;7.22;7.18;6.19;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T19:11:02;1.44;1.43;1.40;1.29;10.34;10.33;10.33;10.26;8.85;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T19:24:53;1.40;1.39;1.38;1.30;10.34;10.34;10.34;10.29;8.91;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T19:27:44;0.83;0.83;0.82;0.76;6.07;6.07;6.06;6.03;5.21;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T19:30:26;0.75;0.75;0.74;0.69;5.52;5.52;5.51;5.48;4.75;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T19:39:00;0.96;0.95;0.95;0.89;7.13;7.13;7.13;7.10;6.15;0.49
77630;SPS30;66798;47.370;8.552;2023-04-01T19:42:11;0.76;0.76;0.76;0.71;5.66;5.66;5.66;5.63;4.88;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T19:53:14;0.88;0.88;0.86;0.80;6.38;6.38;6.37;6.34;5.47;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T19:55:50;0.88;0.87;0.86;0.80;6.38;6.37;6.37;6.33;5.47;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T19:58:40;0.95;0.94;0.93;0.87;6.96;6.96;6.95;6.92;5.99;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T20:01:19;1.17;1.16;1.16;1.08;8.65;8.65;8.64;8.61;7.45;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T20:03:55;1.15;1.14;1.13;1.05;8.38;8.38;8.37;8.33;7.21;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T20:09:15;0.87;0.86;0.85;0.79;6.30;6.29;6.29;6.25;5.40;0.53
77630;SPS30;66798;47.370;8.552;2023-04-01T20:14:37;0.73;0.72;0.70;0.64;5.12;5.12;5.11;5.08;4.37;0.55
77630;SPS30;66798;47.370;8.552;2023-04-01T20:19:59;0.79;0.78;0.77;0.70;5.61;5.61;5.61;5.57;4.80;0.54
77630;SPS30;66798;47.370;8.552;2023-04-01T20:28:02;0.98;0.98;0.96;0.90;7.18;7.18;7.17;7.13;6.17;0.52
77630;SPS30;66798;47.370;8.552;2023-04-01T20:35:50;0.83;0.83;0.82;0.76;6.08;6.08;6.08;6.05;5.23;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T20:50:21;0.71;0.71;0.70;0.66;5.26;5.26;5.26;5.23;4.53;0.51
77630;SPS30;66798;47.370;8.552;2023-04-01T20:53:04;0.78;0.78;0.78;0.73;5.82;5.82;5.82;5.79;5.02;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T21:01:11;1.06;1.06;1.05;0.99;7.91;7.91;7.91;7.87;6.82;0.50
77630;SPS30;66798;47.370;8.552;2023-04-01T21:04:12;0.89;0.88;0.88;0.82;6.58;6.57;6.57;6.54;5.67;0.50
