sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:00:48;9.00;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:03:18;6.80;5.60;4.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:05:47;11.20;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:08:16;6.20;6.20;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:10:44;12.20;8.80;4.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:13:12;9.00;6.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:15:40;10.00;8.60;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:18:08;9.20;9.20;4.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:20:36;11.80;9.00;4.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:23:04;9.00;7.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:25:32;3.40;1.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:28:00;5.80;5.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:30:27;9.80;9.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:32:55;12.20;6.40;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:35:22;10.00;8.60;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:37:50;13.60;9.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:40:37;6.80;6.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:43:14;11.40;8.80;4.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:45:47;11.00;9.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:48:17;11.60;6.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:50:53;4.20;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:53:24;12.20;8.00;4.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:55:57;4.60;4.60;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T00:58:31;5.60;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:01:02;5.40;5.40;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:03:30;9.20;5.80;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:08:56;5.40;5.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:11:50;4.20;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:25:59;8.60;6.40;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:34:30;11.60;11.60;5.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:37:14;10.40;10.40;4.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:39:58;12.40;9.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:42:33;14.40;12.20;5.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:45:06;10.40;9.60;4.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:47:37;11.60;7.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:50:06;15.60;11.40;4.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:52:35;23.80;16.60;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:55:03;14.00;12.60;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T01:57:50;17.00;14.20;5.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:00:18;16.00;13.40;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:02:47;14.40;12.20;4.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:05:21;13.60;9.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:08:06;18.00;11.80;7.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:10:57;16.00;11.40;4.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:13:40;14.80;12.20;7.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:16:43;15.00;8.60;4.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:19:18;10.60;9.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:21:51;18.80;11.80;5.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:24:23;15.00;9.00;4.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:26:53;14.60;12.00;5.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:29:22;16.00;10.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:31:54;18.20;9.00;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:34:23;14.60;11.00;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:36:51;13.80;9.80;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:39:20;10.80;10.20;7.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:41:51;12.40;8.20;4.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:44:19;9.80;9.80;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:46:50;11.80;9.40;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:49:19;11.80;11.40;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:51:46;10.80;10.80;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:54:14;14.80;9.20;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:56:42;11.80;11.80;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T02:59:09;8.60;7.20;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:01:37;15.40;11.40;5.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:04:05;10.00;8.20;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:06:33;5.40;5.40;2.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:09:00;16.20;12.40;5.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:11:29;12.80;8.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:13:57;12.80;7.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:16:25;10.80;10.60;4.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:18:52;7.60;7.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:21:23;12.20;8.40;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:23:51;12.00;10.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:26:19;8.40;6.60;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:28:48;9.60;7.40;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:31:15;11.20;10.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:33:49;11.00;7.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:36:17;10.00;8.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:38:45;12.40;10.80;4.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:41:18;12.20;7.60;3.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:43:46;11.00;11.00;7.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:46:17;7.40;7.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:48:46;11.20;7.40;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:51:14;6.00;4.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:53:42;7.20;7.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:56:09;9.00;9.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T03:58:37;4.80;2.60;0.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:01:14;8.00;7.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:03:44;9.80;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:06:13;8.60;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:08:42;9.20;7.60;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:11:10;9.40;6.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:13:40;9.60;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:16:09;5.60;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:18:42;10.40;7.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:21:13;7.60;6.60;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:23:42;8.60;6.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:26:13;8.00;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:28:46;14.00;10.20;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:31:20;10.00;8.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:33:54;8.80;5.20;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:36:22;7.40;7.40;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:38:51;8.00;7.00;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:41:19;7.20;7.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:43:50;8.80;8.40;3.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:46:23;8.20;6.60;3.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:49:08;7.60;7.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:51:36;8.80;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:54:04;6.00;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:56:56;10.00;10.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T04:59:27;9.20;8.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:01:59;9.20;7.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:04:28;7.60;7.60;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:06:56;4.80;4.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:09:23;6.00;6.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:11:51;5.60;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:14:20;4.00;4.00;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:16:56;6.00;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:19:23;7.00;7.00;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:21:51;6.40;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:24:19;8.60;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:26:48;8.20;4.60;3.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:29:16;4.40;4.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:31:47;7.60;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:34:15;12.60;4.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:36:43;4.80;4.80;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:39:12;8.40;6.40;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:41:39;11.20;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:44:07;4.20;4.20;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:46:39;6.60;4.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:49:14;5.20;5.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:51:41;2.40;2.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:54:09;8.40;6.20;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:56:38;2.00;2.00;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T05:59:06;8.20;6.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:01:37;4.20;2.00;0.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:04:05;7.20;7.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:06:33;5.00;5.00;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:09:17;6.40;6.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:11:55;5.00;5.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:22:56;9.00;4.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:25:54;5.60;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:33:53;7.60;7.60;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:51:09;4.80;4.80;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:54:10;14.40;6.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:57:25;9.80;5.80;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T06:59:57;7.20;5.60;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:02:37;8.20;5.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:05:11;8.20;6.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:07:44;10.00;5.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:10:17;7.60;5.40;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:13:07;8.80;5.00;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:15:57;6.00;4.00;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:18:41;10.20;4.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:21:34;5.00;5.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:24:34;4.00;1.80;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:27:11;4.80;4.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:29:42;4.60;4.60;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:32:30;5.20;4.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:35:23;8.40;5.00;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:41:04;7.80;6.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:43:57;7.00;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:51:59;2.40;2.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:54:41;5.40;5.40;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T07:57:27;5.40;5.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:05:50;3.60;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:14:56;5.80;4.00;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:21:13;0.40;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:23:48;2.20;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:26:34;6.60;5.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:29:12;1.60;1.60;0.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:34:23;7.20;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:37:08;4.40;1.80;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:39:42;4.20;4.20;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:42:31;8.80;6.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T08:51:18;3.20;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T09:21:00;1.80;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T09:40:57;3.60;3.60;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T09:52:50;1.80;1.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T10:19:49;5.40;5.40;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T10:28:02;8.80;8.80;4.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T10:37:14;8.80;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T10:39:53;8.00;8.00;5.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T10:58:22;7.60;6.00;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T11:46:52;4.40;4.40;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:06:20;4.80;4.80;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:09:11;8.80;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:12:09;2.00;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:14:44;6.20;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:20:16;8.40;6.20;4.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:26:05;4.40;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:29:00;3.60;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:32:02;2.80;2.80;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:35:02;5.80;5.80;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:46:22;3.20;3.20;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:49:16;4.40;4.40;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:52:09;8.00;4.60;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T12:54:46;6.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:11:30;7.60;5.00;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:14:21;4.20;4.20;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:23:24;6.20;4.20;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:26:03;2.00;2.00;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:35:08;6.40;4.20;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:51:25;7.40;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T13:57:20;1.20;1.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:05:48;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:08:46;4.40;1.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:14:15;4.20;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:19:58;8.40;7.60;4.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:28:44;2.00;1.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:48:38;5.80;4.00;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:51:41;3.20;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:54:52;2.00;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T14:59:46;8.00;4.00;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T15:19:54;5.00;2.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T15:44:32;1.40;1.40;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T15:52:56;4.20;4.00;2.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T15:55:43;4.40;4.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T15:58:54;1.80;1.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:13:02;4.60;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:18:59;1.80;1.80;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:24:38;2.00;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:27:12;6.60;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:32:46;7.00;4.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:38:39;1.60;1.60;0.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:43:44;5.00;4.60;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:54:43;4.20;4.20;1.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T16:57:37;2.00;2.00;0.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:11:26;2.60;2.60;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:14:20;4.60;4.00;1.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:28:21;6.80;6.80;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:33:58;6.80;3.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:36:45;5.60;4.60;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:49:05;5.80;5.80;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T17:54:41;6.20;4.00;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:00:17;5.20;4.00;2.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:03:00;4.60;4.20;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:08:49;6.00;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:11:32;6.60;6.60;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:19:42;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:22:17;7.40;5.60;2.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:24:54;6.00;3.00;2.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:27:29;3.60;3.60;2.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:30:02;5.80;5.80;2.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:38:44;6.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:50:22;5.60;3.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:52:59;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T18:55:56;4.40;4.40;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:01:25;3.60;3.60;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:04:22;3.40;2.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:06:58;7.60;7.00;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:09:49;5.80;5.80;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:15:25;6.00;6.00;3.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:21:18;3.20;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:35:31;8.20;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:51:16;4.40;4.40;2.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:54:13;7.00;7.00;3.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:56:58;6.60;5.20;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T19:59:35;4.40;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:04:43;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:10:07;6.80;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:12:51;10.40;7.00;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:18:56;4.00;2.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:21:36;3.00;3.00;0.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:24:07;8.40;3.60;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:29:56;9.00;6.20;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:32:40;5.60;4.80;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:35:35;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:41:06;3.20;3.00;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:46:17;7.00;5.60;2.20
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:51:26;3.80;3.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T20:57:11;4.00;2.20;0.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:11:18;4.00;4.00;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:23:08;6.60;4.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:26:11;5.60;5.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:34:25;7.20;3.20;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:37:32;6.40;6.40;3.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:43:05;7.80;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:51:54;4.20;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:54:46;5.20;2.80;0.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T21:57:54;3.00;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:06:11;1.00;1.00;0.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:19:28;7.40;3.00;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:22:28;7.40;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:25:25;4.40;3.00;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:27:59;3.20;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:30:31;0.20;0.20;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:39:19;6.00;4.00;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:48:05;3.60;3.60;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:50:56;5.60;3.00;1.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T22:56:19;4.20;2.20;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:01:47;6.20;3.40;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:04:24;7.00;4.00;1.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:07:00;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:09:34;3.60;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:12:09;4.20;2.20;0.80
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:14:54;4.60;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:17:46;3.80;3.80;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:23:35;6.60;4.60;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:28:58;4.00;4.00;0.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:31:27;6.60;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:34:24;3.00;3.00;0.40
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:36:56;3.00;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:42:07;4.40;4.00;2.60
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:44:42;4.80;3.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:47:15;8.20;3.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:50:34;3.60;3.40;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:52:46;6.60;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2023-04-01T23:55:17;4.00;3.20;0.20
