sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:02:45;101;106;;254;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:05:05;91;105;;229;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:07:34;92;105;;233;151009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:10:12;90;105;;228;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:12:41;91;103;;229;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:15:10;95;106;;240;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:17:33;107;106;;269;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:20:04;90;106;;226;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:22:34;86;103;;217;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:25:05;86;105;;215;148914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:27:34;95;105;;241;151336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:30:05;86;105;;215;148605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:35:11;93;105;;233;149139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:37:50;90;107;;228;151954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:42:42;102;105;;255;149472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:47:45;101;106;;255;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:50:13;96;108;;243;151825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:52:39;92;104;;231;150537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:55:25;94;107;;236;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T00:57:53;85;106;;216;151074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:00:23;94;107;;235;149435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:02:43;89;104;;224;150766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:05:14;97;107;;244;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:10:34;95;106;;243;153156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:25:25;90;105;;227;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:30:42;94;108;;237;150104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:33:06;98;105;;248;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:37:49;92;108;;231;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:40:19;106;108;;270;151816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:42:53;90;106;;227;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:45:21;96;107;;242;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:50:26;93;107;;233;149786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:53:09;108;108;;274;151189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T01:58:01;94;106;;235;149540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:00:27;92;107;;231;149860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:02:52;86;106;;215;149651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:12:57;100;108;;252;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:15:28;99;107;;250;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:18:07;104;109;;261;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:20:25;102;109;;255;149723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:22:55;95;104;;238;149676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:25:27;107;110;;272;152389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:28:04;112;109;;281;149344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:30:40;114;107;;289;151234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:33:02;105;108;;263;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:38:03;103;108;;261;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:40:40;116;105;;290;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:42:58;97;109;;244;150350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:45:28;109;107;;274;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:47:59;99;106;;250;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:50:29;99;108;;248;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:53:14;102;106;;257;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T02:55:44;97;109;;243;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:00:46;97;108;;244;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:03:03;101;107;;256;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:05:31;108;108;;271;149905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:10:43;98;107;;251;152564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:18:07;112;109;;282;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:23:10;107;110;;272;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:25:32;108;108;;270;149777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:28:03;98;106;;248;151826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:30:34;103;107;;261;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:33:04;99;109;;248;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:35:34;102;104;;255;149694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:38:04;115;109;;290;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:40:41;119;109;;299;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:43:08;90;106;;226;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:45:35;114;108;;287;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:48:05;102;108;;255;149911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:50:49;106;109;;266;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:53:06;106;107;;267;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:55:36;99;108;;249;150840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T03:58:06;114;108;;286;149294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:00:36;100;108;;253;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:03:07;102;109;;258;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:05:40;93;108;;234;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:08:09;105;110;;264;150099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:10:39;113;110;;287;151593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:13:09;107;109;;270;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:15:49;104;111;;261;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:20:46;99;108;;251;151556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:23:12;100;109;;249;149061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:26:04;97;110;;246;151743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:30:43;109;100;;274;149765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:33:14;111;100;;281;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:35:44;95;101;;240;150183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:38:15;97;100;;245;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:40:46;101;100;;253;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:43:17;103;100;;262;151460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:45:47;114;100;;287;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:48:19;103;99;;259;149687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:50:49;107;102;;270;151372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:53:19;104;99;;264;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:55:50;105;101;;265;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T04:58:21;103;98;;261;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:00:51;112;101;;281;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:03:22;99;99;;251;150844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:05:53;104;102;;262;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:08:23;94;97;;236;149409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:10:53;112;101;;284;151253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:13:24;108;100;;273;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:15:55;100;100;;253;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:18:26;115;101;;291;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:20:56;101;99;;253;149860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:23:27;119;103;;300;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:25:57;104;100;;265;151437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:28:28;108;102;;271;150242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:30:59;106;101;;268;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:33:29;114;101;;287;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:36:07;104;98;;261;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:38:30;117;101;;294;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:41:01;108;101;;273;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:43:31;105;100;;262;149238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:46:02;111;101;;281;151650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:48:34;115;100;;292;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:51:04;112;102;;283;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:53:34;120;99;;299;148570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:56:05;120;101;;305;152052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T05:58:35;102;101;;256;149358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:01:06;107;98;;273;151776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:03:36;99;100;;249;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:06:16;104;99;;259;149332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:08:37;115;101;;290;151131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:16:16;101;100;;255;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:18:45;102;98;;257;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:21:25;96;99;;239;148476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:23:46;112;101;;284;151015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:28:56;110;100;;280;152445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:41:21;105;100;;262;149583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:51:21;113;103;;287;151200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T06:58:56;105;101;;268;151793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:01:18;111;100;;278;150106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:03:51;110;99;;276;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:06:28;98;99;;247;151110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:09:03;97;100;;243;149909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:11:25;112;101;;284;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:23:59;107;101;;267;149108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:26:41;102;104;;258;151764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:28:53;104;101;;262;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:44:00;99;104;;251;151687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:48:57;109;102;;273;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:51:42;106;104;;267;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:54:04;94;99;;236;149443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T07:56:31;105;101;;266;150991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:01:47;97;98;;244;149849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:04:15;98;99;;243;147758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:11:35;98;96;;245;149214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:16:37;111;99;;282;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:19:02;98;94;;243;148530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:24:05;88;93;;223;152039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:29:08;91;92;;230;150032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:31:36;101;92;;256;151020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:34:03;99;95;;249;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:36:36;101;94;;257;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:39:07;95;92;;238;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T08:49:32;89;92;;225;151245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T09:01:46;95;94;;238;150220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T09:19:11;87;93;;220;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T09:36:46;86;97;;217;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T09:42:06;83;95;;208;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T09:47:00;88;96;;223;151873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:17:08;85;99;;215;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:21:56;93;100;;233;149644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:32:04;87;104;;219;150388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:36:52;94;108;;237;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:39:37;85;109;;216;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:42:11;89;108;;223;149202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:54:36;94;111;;239;151400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T10:57:01;84;111;;211;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:19:46;87;109;;218;149930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:24:41;84;108;;213;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:34:48;83;107;;210;151562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:37:07;82;109;;207;149970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:44:39;78;107;;199;152244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:52:21;87;109;;219;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T11:59:57;93;108;;234;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:02:20;89;108;;225;151668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:07:23;87;106;;218;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:09:58;90;107;;226;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:12:15;79;108;;200;150054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:27:22;85;108;;214;149379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:32:15;81;108;;207;151887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:34:49;88;108;;223;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:37:12;88;108;;221;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:40:01;90;109;;226;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:42:17;92;109;;229;148380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:44:58;96;109;;243;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:49:48;86;108;;218;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T12:54:52;85;110;;213;149772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:05:01;84;110;;213;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:12:35;98;111;;247;150561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:15:11;82;110;;208;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:19:58;97;113;;244;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:30:07;86;110;;217;151180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:32:19;87;112;;219;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:37:33;90;110;;229;151279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:42:27;88;110;;221;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:52:29;92;114;;229;148932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T13:55:01;89;111;;228;152395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T14:15:14;102;114;;256;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T14:27:45;93;113;;233;148949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T14:35:11;87;115;;219;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T14:40:11;104;114;;261;149816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T14:57:40;87;112;;218;149085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:02:41;91;112;;229;149899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:07:49;88;111;;219;148186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:10:30;87;114;;221;151424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:12:52;94;115;;237;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:25:20;92;113;;234;151403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:27:46;83;112;;208;149382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:30:15;90;112;;227;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:32:48;97;116;;246;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:35:21;98;112;;245;149650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:37:48;103;115;;261;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:42:47;103;114;;260;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:45:30;97;112;;243;149791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:47:42;81;114;;206;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T15:55:27;95;114;;240;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:00:27;102;115;;257;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:08:00;90;115;;227;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:12:53;92;116;;232;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:15:29;86;114;;215;148777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:17:54;93;118;;234;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:20:20;90;116;;228;151212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:22:52;91;116;;230;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:43:04;93;118;;236;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:45:28;86;116;;215;149427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:50:27;89;117;;223;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:53:00;84;117;;211;149610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:55:36;91;118;;231;151957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T16:57:57;88;117;;222;150280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:00:28;94;119;;233;148334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:03:07;99;118;;254;152433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:05:37;92;118;;233;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:10:37;89;116;;223;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:13:05;90;116;;225;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:18:08;94;115;;238;151822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:20:40;83;114;;206;148484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:30:35;95;117;;239;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:35:44;90;118;;232;153008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:38:34;94;114;;237;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:43:10;93;116;;235;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T17:48:30;88;116;;223;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:05:35;90;113;;225;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:08:10;80;114;;203;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:10:38;85;113;;216;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:15:46;92;114;;233;150475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:20:41;93;113;;235;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:23:27;85;115;;213;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:25:38;88;114;;221;150128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:30:37;84;115;;213;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:35:50;89;114;;226;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:38:12;90;112;;225;148746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:40:43;92;114;;233;151760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:43:30;93;114;;235;150304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:50:59;86;113;;218;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:55:51;97;112;;242;149467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T18:58:24;83;113;;209;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:00:48;80;112;;202;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:05:44;83;114;;209;149806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:10:58;92;113;;231;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:13:19;86;110;;217;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:20:52;88;112;;222;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:23:31;91;113;;231;151045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:25:54;87;110;;218;150121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:28:36;94;112;;238;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:30:54;86;112;;218;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:35:54;86;115;;220;151857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:38:26;97;115;;243;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:40:55;98;116;;249;151940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:43:24;94;117;;237;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:46:07;82;114;;208;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T19:48:39;84;115;;209;148770
