sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:01:38;97;314;;245;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:04:08;119;326;;300;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:06:39;99;319;;250;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:09:10;100;322;;253;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:11:40;93;319;;233;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:14:11;95;320;;238;150042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:16:40;97;316;;244;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:19:11;102;320;;256;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:21:41;100;319;;253;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:24:12;98;323;;247;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:26:43;88;326;;222;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:29:13;96;322;;243;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:31:43;87;326;;219;149508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:34:14;93;324;;236;150975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:36:44;100;327;;250;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:39:15;102;340;;257;150978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:41:45;96;332;;241;150451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:44:17;98;346;;248;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:46:46;100;342;;251;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:49:17;94;347;;237;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:51:49;104;352;;263;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:54:19;96;355;;241;150031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T00:59:21;102;350;;257;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:01:49;93;349;;234;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:04:29;99;357;;249;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:06:56;105;359;;262;149484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:09:26;97;356;;247;151893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:12:10;103;359;;257;149238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:16:53;96;361;;240;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:21:58;105;364;;266;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:36:57;95;367;;244;154001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:39:27;102;365;;258;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:41:55;97;366;;245;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:44:24;95;363;;240;151098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:46:55;97;363;;245;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:49:27;104;358;;261;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:51:56;87;358;;220;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:54:26;110;356;;274;149075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:57:00;99;371;;250;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T01:59:26;95;365;;239;150864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:01:56;96;372;;240;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:04:27;89;374;;224;149930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:09:34;89;421;;227;151532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:12:03;91;382;;229;149474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:17:18;94;388;;236;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:19:39;93;389;;235;151155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:22:05;101;392;;253;149607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:24:34;106;402;;267;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:27:04;102;395;;256;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:29:35;103;395;;259;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:32:06;83;391;;206;147595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:34:37;91;387;;234;153531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:37:07;102;391;;257;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:39:38;94;390;;238;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:42:08;89;393;;224;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:44:38;95;391;;238;149897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:47:09;105;396;;263;149043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:49:39;105;396;;267;151860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:52:09;104;397;;262;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:54:41;100;403;;251;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:57:11;91;402;;229;150558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T02:59:40;97;405;;240;148431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:02:11;96;405;;244;151902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:04:41;103;410;;260;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:07:13;100;414;;251;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:09:42;92;408;;232;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:12:13;99;412;;250;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:14:43;109;417;;276;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:17:14;91;419;;230;150220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:19:44;101;417;;256;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:22:15;96;417;;241;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:24:45;101;422;;255;150398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:27:16;103;415;;259;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:29:46;101;415;;254;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:32:17;99;413;;250;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:34:47;102;418;;257;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:37:18;98;419;;248;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:39:49;99;414;;250;150042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:42:20;94;416;;237;150836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:44:50;106;422;;268;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:47:19;99;424;;250;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:49:50;103;429;;259;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:52:23;98;429;;243;148566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:54:54;112;430;;287;153114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:57:22;95;429;;239;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T03:59:52;91;427;;229;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:02:26;111;425;;279;150212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:05:02;97;427;;246;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:07:24;104;420;;258;148147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:09:54;95;425;;241;152068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:12:25;103;428;;260;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:14:55;101;429;;256;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:17:27;108;489;;273;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:19:58;104;508;;262;149996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:22:29;101;505;;257;151587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:24:57;117;440;;294;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:27:28;94;436;;238;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:30:00;87;434;;220;150419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:32:29;101;433;;254;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:35:00;103;437;;260;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:37:31;96;430;;244;151401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:40:01;92;429;;232;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:42:32;102;428;;257;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:45:03;98;425;;248;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:47:33;97;423;;244;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:50:04;103;426;;259;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:52:34;96;428;;240;149203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:55:05;99;425;;252;151501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T04:57:35;107;427;;270;150022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:00:06;87;422;;219;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:02:36;96;429;;241;149307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:05:07;99;433;;251;152021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:07:36;107;433;;268;150109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:10:07;94;432;;237;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:15:14;96;478;;243;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:17:44;91;433;;229;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:20:15;105;438;;264;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:22:45;99;445;;250;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:25:16;97;447;;245;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:27:47;100;455;;252;151043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:30:17;111;459;;279;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:32:47;92;466;;231;149920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:35:18;104;466;;263;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:37:49;85;469;;213;148673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:40:19;108;476;;275;152407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:42:50;100;479;;251;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:45:22;101;481;;254;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:47:51;110;498;;280;151361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:50:22;98;511;;248;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:52:53;108;520;;271;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:55:23;94;538;;236;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T05:57:54;102;560;;260;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:00:26;98;589;;247;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:02:57;110;628;;278;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:05:30;91;642;;229;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:08:00;96;662;;241;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:10:36;99;664;;250;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:13:00;95;670;;239;150310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:15:34;93;677;;234;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:18:13;102;676;;258;151554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:20:41;95;676;;239;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:25:33;99;661;;248;149434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:33:10;91;668;;226;148592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:38:04;96;704;;242;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:43:17;91;744;;228;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:53:18;90;781;;229;151299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:55:42;103;796;;258;149622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T06:58:06;98;808;;249;151183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:00:36;92;829;;232;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:05:38;100;848;;252;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:08:17;99;863;;250;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:10:47;98;862;;247;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:13:18;109;880;;274;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:15:40;108;875;;272;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:18:19;90;892;;227;150062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:20:39;97;890;;245;150934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:23:26;93;895;;232;149643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:25:41;95;880;;241;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:28:12;103;890;;259;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:31:03;88;890;;220;149502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:33:14;98;897;;248;151221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:35:53;90;903;;225;149978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:38:15;101;893;;255;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:40:54;106;883;;268;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:45:47;102;873;;258;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:48:18;98;877;;246;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:50:55;101;863;;252;148875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:53:17;102;846;;260;152151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T07:58:19;92;800;;230;148638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:00:51;98;782;;249;151596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:03:19;103;765;;258;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:06:00;93;736;;231;147667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:08:23;98;714;;250;152236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:10:49;95;705;;239;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:18:26;105;620;;262;149011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:20:50;97;610;;245;151110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:23:22;99;598;;249;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:28:22;97;585;;247;151617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:30:57;92;566;;232;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:33:28;98;573;;249;151351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:35:53;102;571;;255;149777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:38:26;85;595;;212;148749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:40:56;89;610;;228;152166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:48:35;102;654;;259;151495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:53:46;93;825;;233;149831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T08:58:28;101;720;;253;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:01:04;99;674;;247;148345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:03:37;104;632;;265;151854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:08:36;100;561;;250;149586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:13:48;94;513;;236;149662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:16:12;101;486;;256;151670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:21:04;102;451;;254;149327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:26:14;90;409;;225;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:28:52;107;400;;272;152099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:36:07;91;359;;229;150266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:41:07;92;338;;232;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:46:14;97;307;;247;151533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:53:48;91;276;;227;149578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T09:56:12;88;257;;223;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:08:49;97;204;;243;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:26:32;91;163;;230;150182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:29:02;111;159;;279;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:34:04;94;143;;238;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:44:11;102;129;;256;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:53:57;90;120;;225;148815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T10:58:56;94;121;;233;148706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:01:27;108;126;;273;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:08:54;89;127;;225;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:18:55;107;132;;268;150147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:23:53;89;128;;225;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:28:55;102;126;;256;149966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:36:28;96;120;;240;149143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:38:57;82;114;;207;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:41:26;100;117;;252;150055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:44:03;96;116;;242;149724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:46:24;101;115;;255;151193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:49:06;99;114;;250;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T11:56:28;91;117;;232;151505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:01:41;109;125;;273;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:11:33;88;116;;220;149420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:16:38;96;126;;242;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:18:59;97;125;;243;149037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:21:36;104;129;;260;149687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:29:21;101;125;;254;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:36:32;98;117;;247;151207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:44:08;102;106;;261;152399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T12:46:54;101;102;;250;147811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T13:09:09;99;94;;250;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T13:14:13;96;100;;243;151434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T13:16:41;97;97;;244;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T13:19:14;102;99;;257;150933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:30:40;110;163;;278;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:35:35;95;137;;238;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:38:22;97;135;;244;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:40:40;103;134;;261;151834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:43:10;89;131;;223;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:50:43;92;118;;232;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T14:58:12;101;107;;253;149572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:03:14;107;108;;271;151696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:08:21;93;102;;234;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:15:49;105;100;;263;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:18:15;107;103;;270;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:28:24;96;96;;243;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:30:48;101;94;;255;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:33:20;93;94;;234;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:38:19;103;92;;262;151331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:45:51;89;87;;225;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:50:49;108;89;;271;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:55:54;97;85;;246;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T15:58:30;94;84;;234;149320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:00:53;103;87;;261;151403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:03:28;99;82;;251;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:06:00;103;85;;257;148846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:08:29;87;82;;220;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:13:37;96;79;;241;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:16:07;101;78;;253;149596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:18:38;101;77;;255;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:21:00;91;72;;229;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:23:30;94;73;;235;149445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:25:56;99;71;;252;151405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:35:55;92;61;;232;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:38:37;99;63;;248;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:41:05;96;61;;239;149267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:43:35;104;62;;261;149587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:45:57;97;58;;245;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:48:28;95;60;;242;151890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:53:31;95;66;;238;149761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:56:07;94;57;;236;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T16:58:40;95;56;;237;149031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T17:01:05;103;59;;260;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T17:03:39;97;59;;247;151765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T17:06:14;95;58;;238;148900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-01T17:08:37;102;56;;257;150539
