sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-04-01T00:02:20;33.99;32.73;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:04:47;33.98;32.73;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:07:14;34.01;32.78;38.84;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:09:40;34.05;32.67;35.39;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:12:07;34.06;32.83;46.69;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:14:33;34.04;32.71;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:17:02;34.02;32.91;35.38;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:19:28;34.03;32.73;45.92;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:21:56;34.04;32.80;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:24:23;35.16;32.68;65.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:26:52;33.95;32.65;35.30;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:29:18;33.95;32.63;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:31:44;33.95;32.58;35.14;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:34:11;33.95;32.51;35.11;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:36:38;33.91;32.52;35.01;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:39:06;33.93;32.61;44.54;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:41:32;33.91;32.54;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:44:15;33.92;32.75;35.38;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:46:43;33.92;32.56;35.14;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:49:09;33.92;32.57;35.49;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:51:35;33.91;32.56;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:54:03;33.91;32.58;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:56:32;33.91;32.58;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T00:59:00;33.94;32.47;44.55;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:01:27;33.92;32.45;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:03:53;33.91;32.79;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:06:23;33.91;32.47;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:08:58;33.92;32.79;35.22;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:11:29;33.91;32.46;35.19;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:14:04;33.90;32.64;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:16:34;33.91;32.73;39.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:19:06;33.99;32.72;44.94;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:24:26;33.97;32.44;35.22;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:26:58;33.97;32.72;35.24;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:32:19;33.96;32.65;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:34:52;33.97;32.54;35.31;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:37:23;33.97;32.71;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:39:52;33.96;32.64;44.40;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:42:20;33.95;32.51;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:44:47;33.95;32.71;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:47:14;33.95;32.62;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:49:42;33.94;32.24;39.02;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:52:09;33.94;32.68;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:54:46;33.93;32.67;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:57:12;33.94;32.34;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T01:59:39;33.95;32.68;43.28;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:02:07;33.93;32.65;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:04:36;33.92;32.72;35.14;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:07:04;33.92;32.66;35.13;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:09:33;33.92;32.49;39.42;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:12:02;33.93;32.47;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:14:31;34.01;32.62;39.62;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:17:04;34.03;32.73;43.63;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:19:32;34.00;32.75;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:22:00;33.99;32.68;35.58;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:24:29;33.97;32.58;35.38;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:26:56;33.96;32.59;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:29:24;33.95;32.44;40.19;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:31:51;33.96;32.71;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:34:18;33.97;32.62;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:36:44;33.98;32.58;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:39:11;33.98;32.71;35.13;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:41:39;33.95;32.39;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:44:05;34.16;32.56;57.74;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:46:33;33.92;32.68;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:48:59;33.95;32.58;41.65;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:51:26;33.93;32.56;35.06;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:53:52;33.94;32.61;35.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:56:18;33.95;32.52;35.28;;
70740;Laerm;58330;51.888;11.052;2023-04-01T02:58:46;33.96;32.80;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:01:12;33.95;32.58;38.65;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:03:40;33.92;32.73;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:06:07;33.95;32.65;35.94;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:08:34;33.94;32.73;39.64;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:11:00;33.92;32.60;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:13:26;33.94;32.68;35.27;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:15:53;33.94;32.75;35.01;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:18:19;33.95;32.76;35.11;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:20:47;33.98;32.61;35.32;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:23:14;33.99;32.60;44.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:25:42;34.04;32.83;35.53;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:28:08;34.07;32.91;43.09;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:30:35;34.04;32.83;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:33:01;34.02;32.74;35.06;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:35:28;34.00;32.61;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:37:56;34.03;32.65;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:40:22;34.02;32.69;35.27;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:42:48;34.01;32.62;35.19;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:45:15;33.99;32.84;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:47:42;33.99;32.80;35.36;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:50:08;33.98;32.57;38.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:52:35;33.95;32.54;35.24;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:55:03;33.96;32.58;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:57:30;33.96;32.76;35.13;;
70740;Laerm;58330;51.888;11.052;2023-04-01T03:59:57;33.96;32.66;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:02:23;33.94;32.61;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:04:50;33.95;32.59;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:07:16;34.17;32.80;56.37;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:09:43;34.01;32.80;35.26;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:12:10;33.98;32.78;39.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:14:37;33.97;32.74;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:17:03;34.02;32.73;36.39;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:19:31;33.99;32.70;35.41;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:21:58;33.95;32.52;35.29;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:24:26;33.92;32.50;35.35;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:26:53;33.94;32.72;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:29:20;33.95;32.72;35.23;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:31:47;33.99;32.68;41.86;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:34:14;34.01;32.75;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:36:40;34.00;32.49;42.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:39:06;34.01;32.77;35.14;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:41:33;33.99;32.73;35.50;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:43:59;33.99;32.67;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:46:27;33.96;32.59;35.31;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:48:53;33.99;32.66;38.79;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:51:20;33.97;32.56;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:53:46;33.94;32.68;35.06;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:56:13;33.94;32.73;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T04:58:43;33.95;32.70;35.29;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:01:09;33.94;32.54;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:03:38;33.95;32.69;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:06:04;33.95;32.65;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:08:31;33.94;32.58;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:10:58;33.95;32.45;35.27;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:13:25;33.93;32.83;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:15:51;33.94;32.76;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:18:18;33.95;32.63;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:20:49;33.94;32.52;37.98;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:23:16;33.95;32.53;35.19;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:25:42;33.94;32.63;35.29;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:28:09;33.94;32.66;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:30:36;33.97;32.69;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:33:02;33.96;32.76;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:35:29;33.96;32.40;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:37:56;33.91;32.70;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:40:23;33.96;32.44;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:42:49;33.98;32.63;35.23;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:45:16;33.98;32.63;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:47:42;33.99;32.73;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:50:09;34.07;32.66;41.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:52:36;34.03;32.81;35.47;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:55:04;34.03;32.55;41.52;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:57:31;33.99;32.65;35.45;;
70740;Laerm;58330;51.888;11.052;2023-04-01T05:59:57;34.00;32.62;35.31;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:02:24;34.05;32.67;39.73;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:04:51;34.07;32.68;35.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:07:20;34.09;32.88;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:09:47;34.08;32.69;38.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:12:18;34.04;32.66;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:14:49;34.03;32.61;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:17:21;33.98;32.63;35.59;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:19:51;33.98;32.72;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:25:09;33.99;32.73;35.35;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:27:56;34.03;32.70;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:30:31;33.98;32.68;35.37;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:35:48;33.87;32.52;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:43:50;33.94;32.68;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:46:24;33.97;32.67;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:49:07;33.99;32.63;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:51:39;34.09;32.83;35.51;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:54:10;34.06;32.64;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:56:38;33.96;32.34;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T06:59:08;33.92;32.68;35.19;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:01:38;33.96;32.62;35.26;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:04:06;33.96;32.47;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:06:37;33.97;32.60;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:09:06;33.95;32.53;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:11:35;33.96;32.63;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:14:04;33.95;32.72;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:16:36;33.95;32.54;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:19:06;33.96;32.55;35.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:21:35;33.97;32.47;38.45;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:24:04;33.99;32.73;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:26:31;33.97;32.65;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:28:58;33.94;32.39;35.36;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:31:29;34.01;32.69;35.40;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:34:00;33.98;32.53;35.11;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:36:32;33.98;32.62;35.75;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:39:02;33.93;32.58;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:41:32;33.92;32.61;35.52;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:44:05;33.92;32.58;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:46:42;33.88;32.50;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:49:13;33.84;32.59;35.39;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:51:42;33.86;32.44;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:54:16;33.91;32.32;35.40;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:56:46;33.86;32.47;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T07:59:17;33.82;32.32;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:01:48;33.80;32.45;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:04:23;33.70;32.19;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:06:52;33.75;32.02;35.51;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:09:22;33.74;32.50;36.42;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:11:55;33.73;32.45;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:14:26;33.73;32.10;35.26;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:16:56;33.72;32.34;35.58;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:19:28;33.72;32.44;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:21:57;33.73;32.28;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:24:25;33.81;32.31;48.24;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:26:53;33.83;32.47;51.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:29:23;33.85;32.40;35.65;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:31:53;33.77;32.15;35.42;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:34:21;33.59;32.37;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:36:51;33.73;32.32;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:39:21;33.66;32.17;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:41:58;33.86;32.56;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:44:39;33.68;32.17;35.76;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:47:16;33.85;32.38;35.54;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:50:05;33.73;32.25;34.87;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:52:38;33.72;32.17;35.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:55:17;33.70;32.42;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T08:57:51;33.77;32.30;35.13;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:00:22;33.80;32.57;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:02:56;33.71;32.09;35.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:05:37;34.01;32.51;36.14;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:08:10;34.03;32.46;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:10:59;33.87;32.31;35.97;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:13:35;33.95;32.45;35.52;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:18:54;33.89;32.43;35.48;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:21:29;33.76;32.40;35.52;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:24:20;33.74;32.39;35.01;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:26:53;34.01;32.37;37.22;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:29:31;33.69;32.27;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:32:16;33.88;32.36;37.10;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:34:52;33.84;32.39;36.26;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:37:20;33.84;32.33;35.46;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:39:52;33.60;32.22;35.86;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:42:33;34.11;32.15;45.58;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:45:05;34.60;32.79;37.81;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:47:40;33.86;32.27;35.47;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:50:17;33.52;32.12;34.85;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:52:52;33.45;31.91;36.21;;
70740;Laerm;58330;51.888;11.052;2023-04-01T09:58:27;33.55;32.36;34.82;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:01:07;33.52;32.05;34.74;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:03:46;33.44;32.09;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:09:09;33.44;32.13;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:11:54;33.45;31.95;34.70;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:17:17;33.49;32.05;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:22:45;33.47;31.92;34.87;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:28:12;33.51;32.17;34.94;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:39:22;33.52;32.12;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:45:05;33.42;32.09;34.95;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:47:57;33.49;32.14;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:53:24;33.37;31.86;34.74;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:55:59;33.32;31.83;34.97;;
70740;Laerm;58330;51.888;11.052;2023-04-01T10:58:45;33.33;31.98;35.24;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:01:33;33.39;31.88;34.87;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:07:06;33.28;31.70;34.47;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:12:47;33.44;32.10;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:20:51;33.42;32.00;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:26:11;33.41;32.06;35.14;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:28:58;33.49;32.02;34.84;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:31:29;33.51;31.68;34.86;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:34:02;33.55;32.18;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:36:35;33.53;32.17;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:39:08;33.51;32.21;34.73;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:41:38;33.56;32.25;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:44:14;33.50;32.19;35.60;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:46:46;33.45;32.11;34.96;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:49:22;33.53;32.16;35.03;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:51:54;33.68;32.15;34.93;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:54:28;33.78;32.47;40.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:57:04;33.80;32.49;35.02;;
70740;Laerm;58330;51.888;11.052;2023-04-01T11:59:39;33.84;32.49;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:02:09;33.93;32.57;35.24;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:04:46;33.87;32.70;35.28;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:07:21;33.82;32.42;35.27;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:09:52;33.80;32.42;35.47;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:12:24;33.76;32.20;35.93;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:14:58;33.83;32.38;35.91;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:17:29;33.83;32.40;35.24;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:19:58;33.90;32.54;37.20;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:22:30;33.91;32.61;35.49;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:25:03;34.00;32.61;38.59;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:27:38;34.03;32.79;35.76;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:30:17;33.98;32.14;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:32:50;34.01;32.61;39.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:35:21;34.09;32.71;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:37:50;33.99;32.77;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:40:30;34.07;32.57;35.74;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:43:09;34.05;32.69;35.54;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:45:44;34.00;32.59;35.44;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:48:20;34.07;32.77;35.84;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:51:01;34.07;32.45;35.76;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:53:39;34.39;32.46;59.96;;
70740;Laerm;58330;51.888;11.052;2023-04-01T12:56:12;34.16;32.66;36.93;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:01:45;34.00;32.53;35.19;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:04:30;33.99;32.68;35.51;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:07:13;33.98;32.62;35.36;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:09:45;34.03;32.71;44.41;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:12:19;34.06;32.83;35.45;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:17:33;34.07;32.77;46.98;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:20:03;34.10;32.70;35.43;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:22:38;34.13;32.84;35.63;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:25:06;34.15;32.82;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:27:35;34.13;32.85;35.34;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:30:11;34.15;32.55;35.41;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:32:46;34.13;32.77;35.45;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:35:16;34.13;32.81;35.30;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:37:47;34.12;32.70;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:40:26;34.10;32.87;35.30;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:43:01;34.12;32.38;35.40;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:45:29;34.18;32.74;36.38;;
70740;Laerm;58330;51.888;11.052;2023-04-01T13:50:56;34.17;32.84;35.54;;
