sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2023-04-01T00:00:20;2.24;2.16;2.00;1.71;13.65;13.64;13.60;13.36;11.27;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:00:51;2.20;2.11;1.95;1.65;13.15;13.13;13.09;12.84;10.80;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:01:24;2.17;2.09;1.93;1.64;13.08;13.06;13.02;12.78;10.77;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:01:54;2.27;2.19;2.02;1.72;13.75;13.73;13.69;13.44;11.33;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:02:26;2.08;2.00;1.84;1.57;12.51;12.50;12.46;12.23;10.30;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:02:57;1.89;1.82;1.69;1.44;11.47;11.45;11.42;11.21;9.45;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:03:28;1.75;1.69;1.56;1.33;10.61;10.60;10.56;10.38;8.74;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:04:00;1.66;1.60;1.48;1.26;10.06;10.05;10.02;9.84;8.29;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:04:32;1.76;1.70;1.57;1.33;10.65;10.64;10.60;10.41;8.77;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:05:04;1.97;1.90;1.75;1.49;11.91;11.89;11.85;11.64;9.81;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T00:05:35;2.04;1.96;1.82;1.55;12.42;12.40;12.36;12.15;10.25;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:06:06;1.92;1.86;1.73;1.49;11.88;11.87;11.84;11.64;9.84;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:06:39;1.57;1.52;1.42;1.22;9.79;9.78;9.75;9.60;8.12;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:07:10;1.61;1.56;1.46;1.27;10.14;10.13;10.10;9.95;8.44;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:07:41;1.46;1.42;1.33;1.16;9.24;9.23;9.21;9.07;7.69;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:08:14;1.45;1.41;1.33;1.16;9.30;9.29;9.26;9.14;7.76;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:08:46;1.63;1.59;1.50;1.31;10.46;10.45;10.42;10.28;8.73;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:09:17;1.66;1.61;1.52;1.33;10.60;10.59;10.57;10.42;8.85;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:09:49;1.79;1.73;1.63;1.42;11.38;11.37;11.34;11.18;9.49;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:10:19;1.80;1.75;1.64;1.43;11.45;11.44;11.41;11.25;9.55;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:10:50;1.95;1.90;1.79;1.56;12.49;12.48;12.45;12.28;10.44;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:11:22;1.68;1.63;1.54;1.35;10.82;10.81;10.78;10.64;9.05;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:11:53;1.37;1.33;1.26;1.11;8.85;8.84;8.82;8.71;7.41;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:12:24;1.46;1.43;1.35;1.19;9.50;9.49;9.47;9.35;7.96;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:12:55;1.21;1.18;1.11;0.98;7.83;7.83;7.81;7.71;6.56;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:13:26;1.60;1.55;1.47;1.29;10.33;10.32;10.30;10.16;8.65;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:13:57;1.84;1.79;1.70;1.50;11.95;11.95;11.92;11.77;10.02;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:14:30;1.34;1.31;1.24;1.10;8.78;8.77;8.75;8.64;7.37;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:15:01;1.30;1.26;1.20;1.05;8.41;8.40;8.38;8.27;7.04;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:15:33;1.66;1.61;1.52;1.32;10.57;10.56;10.53;10.38;8.82;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:16:06;1.65;1.60;1.51;1.31;10.47;10.46;10.43;10.28;8.72;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:16:37;1.14;1.10;1.03;0.90;7.18;7.18;7.16;7.05;5.98;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:17:09;1.50;1.45;1.35;1.17;9.31;9.30;9.27;9.13;7.72;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:17:39;1.43;1.38;1.28;1.10;8.80;8.79;8.76;8.62;7.28;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:18:10;1.17;1.13;1.06;0.91;7.24;7.23;7.21;7.09;5.99;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:18:43;1.49;1.44;1.33;1.14;9.12;9.11;9.08;8.93;7.54;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:19:14;1.24;1.19;1.11;0.95;7.57;7.56;7.54;7.41;6.25;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:19:45;1.33;1.29;1.20;1.03;8.22;8.22;8.19;8.06;6.81;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:20:17;1.47;1.42;1.33;1.14;9.14;9.13;9.10;8.96;7.58;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:20:49;1.14;1.11;1.04;0.90;7.22;7.21;7.19;7.08;6.00;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:21:21;1.57;1.52;1.43;1.24;9.94;9.93;9.91;9.76;8.29;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:21:54;1.25;1.21;1.14;0.99;7.92;7.91;7.89;7.78;6.60;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:22:25;1.12;1.09;1.03;0.89;7.15;7.14;7.12;7.02;5.96;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:22:56;1.15;1.11;1.05;0.91;7.30;7.29;7.27;7.17;6.09;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:23:28;1.35;1.31;1.23;1.08;8.62;8.62;8.60;8.48;7.20;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:23:59;1.10;1.07;1.01;0.88;7.02;7.01;7.00;6.90;5.85;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:24:30;1.31;1.28;1.20;1.04;8.35;8.34;8.32;8.20;6.96;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:25:02;1.43;1.39;1.30;1.14;9.07;9.06;9.04;8.91;7.56;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:25:34;1.39;1.35;1.27;1.11;8.83;8.82;8.80;8.67;7.36;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:26:05;1.82;1.77;1.66;1.45;11.56;11.55;11.52;11.35;9.64;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:26:35;1.51;1.47;1.39;1.21;9.67;9.66;9.63;9.50;8.07;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:27:07;1.39;1.35;1.28;1.12;8.94;8.93;8.91;8.79;7.47;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:27:38;1.60;1.56;1.47;1.28;10.26;10.25;10.23;10.09;8.57;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:28:09;1.34;1.31;1.23;1.08;8.60;8.59;8.57;8.45;7.18;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:28:41;1.48;1.44;1.35;1.18;9.42;9.41;9.39;9.25;7.86;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:29:12;1.34;1.30;1.22;1.06;8.48;8.48;8.45;8.33;7.07;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:29:43;1.37;1.33;1.25;1.08;8.63;8.62;8.60;8.46;7.17;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:30:15;1.47;1.42;1.33;1.15;9.21;9.20;9.17;9.03;7.65;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:30:47;1.28;1.24;1.16;1.00;8.02;8.02;7.99;7.87;6.67;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:31:18;1.27;1.23;1.15;1.00;7.96;7.95;7.93;7.81;6.62;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:31:50;1.64;1.59;1.49;1.29;10.34;10.33;10.30;10.15;8.61;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:32:21;1.57;1.52;1.43;1.24;9.88;9.87;9.84;9.70;8.22;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:32:52;1.09;1.06;0.99;0.87;6.91;6.91;6.89;6.79;5.76;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:33:24;1.15;1.12;1.05;0.92;7.31;7.31;7.29;7.18;6.10;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:33:57;1.31;1.27;1.20;1.04;8.33;8.33;8.30;8.19;6.95;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:34:28;1.65;1.60;1.51;1.31;10.46;10.45;10.43;10.27;8.72;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:34:58;1.31;1.27;1.20;1.05;8.35;8.34;8.32;8.20;6.96;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:35:29;1.30;1.26;1.19;1.04;8.30;8.29;8.27;8.16;6.93;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:36:06;1.31;1.27;1.20;1.05;8.40;8.39;8.37;8.25;7.02;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:36:38;1.25;1.22;1.15;1.01;8.03;8.02;8.00;7.90;6.71;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:37:10;1.44;1.40;1.32;1.16;9.26;9.26;9.23;9.11;7.74;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:37:42;1.47;1.43;1.34;1.17;9.32;9.31;9.29;9.15;7.77;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:38:13;1.50;1.46;1.36;1.18;9.44;9.44;9.41;9.27;7.85;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:38:44;1.30;1.26;1.18;1.02;8.16;8.16;8.13;8.01;6.78;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:39:16;1.26;1.22;1.14;0.98;7.83;7.83;7.80;7.68;6.50;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:39:47;1.34;1.29;1.21;1.04;8.32;8.31;8.29;8.16;6.90;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:40:23;1.16;1.12;1.05;0.91;7.28;7.27;7.25;7.15;6.06;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:40:58;1.40;1.37;1.29;1.13;9.03;9.02;9.00;8.88;7.55;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:41:29;1.42;1.38;1.31;1.15;9.22;9.21;9.19;9.08;7.73;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:42:00;1.30;1.27;1.20;1.06;8.46;8.45;8.43;8.33;7.09;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:42:33;1.24;1.21;1.14;1.01;8.05;8.04;8.02;7.92;6.74;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:43:05;1.20;1.17;1.10;0.97;7.75;7.75;7.73;7.63;6.49;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:43:42;1.53;1.49;1.41;1.24;9.87;9.87;9.84;9.71;8.26;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:44:16;1.34;1.31;1.23;1.08;8.64;8.64;8.62;8.50;7.23;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:44:50;1.00;0.98;0.92;0.80;6.39;6.39;6.37;6.28;5.33;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:45:27;1.19;1.15;1.08;0.94;7.48;7.47;7.45;7.34;6.22;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:46:01;1.24;1.20;1.13;0.99;7.88;7.87;7.85;7.74;6.57;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:46:32;1.54;1.49;1.40;1.22;9.76;9.75;9.73;9.58;8.13;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:47:03;1.40;1.36;1.28;1.11;8.89;8.88;8.85;8.72;7.40;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:47:34;1.51;1.47;1.38;1.20;9.62;9.62;9.59;9.45;8.03;0.55
76419;SPS30;65251;51.022;13.736;2023-04-01T00:48:05;1.31;1.27;1.20;1.05;8.36;8.36;8.33;8.22;6.98;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:48:42;1.60;1.55;1.45;1.26;10.07;10.06;10.04;9.88;8.38;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:49:17;1.32;1.27;1.19;1.02;8.14;8.13;8.11;7.98;6.74;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:49:51;1.49;1.44;1.34;1.15;9.17;9.16;9.13;8.98;7.58;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:50:26;1.93;1.86;1.73;1.49;11.87;11.86;11.82;11.62;9.82;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:51:01;1.70;1.64;1.53;1.32;10.55;10.54;10.51;10.35;8.75;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:51:36;2.28;2.21;2.05;1.77;14.11;14.10;14.06;13.83;11.69;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:52:13;2.10;2.03;1.89;1.63;13.05;13.03;13.00;12.79;10.82;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:52:47;2.44;2.35;2.18;1.86;14.85;14.83;14.78;14.53;12.25;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:53:18;1.63;1.57;1.45;1.23;9.79;9.78;9.75;9.57;8.05;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:53:53;1.92;1.85;1.71;1.45;11.57;11.56;11.52;11.31;9.52;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T00:54:27;1.62;1.56;1.43;1.21;9.69;9.68;9.65;9.47;7.97;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T00:55:00;1.63;1.57;1.44;1.22;9.78;9.77;9.74;9.56;8.05;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:55:38;1.77;1.71;1.59;1.36;10.89;10.88;10.84;10.66;9.01;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:56:14;1.67;1.61;1.50;1.30;10.35;10.34;10.31;10.14;8.58;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:56:48;1.37;1.33;1.24;1.07;8.56;8.56;8.53;8.40;7.11;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:57:27;1.38;1.34;1.26;1.09;8.68;8.67;8.65;8.52;7.21;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:58:05;1.64;1.59;1.49;1.28;10.24;10.23;10.20;10.04;8.50;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:58:43;1.30;1.26;1.18;1.02;8.16;8.15;8.12;8.00;6.77;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T00:59:21;1.37;1.32;1.24;1.07;8.52;8.51;8.49;8.35;7.07;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T00:59:55;1.24;1.20;1.12;0.97;7.72;7.71;7.69;7.56;6.40;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:00:28;1.49;1.44;1.34;1.15;9.22;9.21;9.19;9.04;7.64;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:00:58;1.42;1.37;1.28;1.10;8.75;8.74;8.71;8.57;7.24;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:01:30;1.37;1.32;1.23;1.06;8.46;8.45;8.43;8.29;7.01;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:02:05;1.33;1.28;1.20;1.03;8.22;8.21;8.19;8.06;6.81;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:02:40;1.70;1.65;1.53;1.32;10.57;10.56;10.53;10.36;8.76;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:03:13;1.47;1.42;1.33;1.14;9.14;9.13;9.10;8.95;7.57;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:03:44;1.34;1.30;1.21;1.03;8.25;8.24;8.22;8.08;6.82;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:04:22;1.15;1.11;1.03;0.88;7.07;7.06;7.04;6.92;5.85;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:04:55;1.39;1.34;1.25;1.08;8.60;8.59;8.56;8.42;7.12;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:05:29;1.40;1.35;1.26;1.08;8.63;8.62;8.60;8.46;7.15;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:06:22;1.39;1.34;1.24;1.06;8.50;8.49;8.46;8.32;7.02;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:07:14;1.33;1.29;1.20;1.04;8.27;8.26;8.24;8.11;6.86;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:07:59;1.59;1.55;1.45;1.25;10.02;10.01;9.98;9.83;8.33;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:08:50;1.27;1.23;1.16;1.00;8.02;8.02;7.99;7.87;6.68;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T01:09:39;0.96;0.93;0.87;0.76;6.04;6.04;6.02;5.93;5.03;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T01:10:17;1.10;1.07;1.00;0.87;6.93;6.93;6.91;6.81;5.77;0.56
76419;SPS30;65251;51.022;13.736;2023-04-01T01:10:54;1.27;1.23;1.15;0.99;7.95;7.94;7.92;7.79;6.60;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:11:32;1.50;1.45;1.35;1.17;9.32;9.31;9.28;9.13;7.72;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:12:11;1.18;1.14;1.05;0.90;7.19;7.18;7.16;7.03;5.93;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:12:48;1.39;1.34;1.24;1.06;8.45;8.44;8.41;8.26;6.97;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:13:33;1.15;1.10;1.02;0.86;6.89;6.88;6.85;6.73;5.66;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:14:19;1.05;1.01;0.93;0.78;6.23;6.22;6.20;6.08;5.11;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:15:06;1.09;1.05;0.96;0.80;6.43;6.42;6.40;6.27;5.26;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:15:49;1.01;0.97;0.89;0.75;5.98;5.98;5.96;5.84;4.91;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:16:28;1.17;1.12;1.03;0.87;6.92;6.91;6.89;6.75;5.67;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:17:04;0.97;0.93;0.85;0.72;5.72;5.71;5.69;5.58;4.68;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:17:45;1.17;1.12;1.03;0.87;6.92;6.92;6.89;6.76;5.67;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:18:26;1.02;0.98;0.90;0.76;6.10;6.10;6.08;5.96;5.02;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:19:12;1.06;1.02;0.94;0.80;6.37;6.37;6.35;6.23;5.24;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:20:10;1.25;1.20;1.11;0.95;7.56;7.56;7.53;7.40;6.24;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:21:06;1.19;1.15;1.06;0.90;7.22;7.21;7.18;7.06;5.94;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:23:14;0.96;0.93;0.86;0.73;5.83;5.83;5.81;5.70;4.81;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:24:22;1.22;1.17;1.08;0.92;7.32;7.31;7.28;7.15;6.02;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:25:16;0.95;0.92;0.84;0.71;5.70;5.69;5.67;5.56;4.68;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:26:08;1.43;1.38;1.27;1.07;8.57;8.56;8.53;8.37;7.04;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:27:11;1.10;1.06;0.99;0.85;6.79;6.78;6.76;6.65;5.62;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:27:48;1.13;1.09;1.02;0.88;6.99;6.98;6.96;6.85;5.79;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:28:30;1.03;1.00;0.93;0.80;6.38;6.38;6.36;6.26;5.29;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:29:22;1.13;1.09;1.01;0.87;6.92;6.92;6.89;6.78;5.72;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:30:31;1.20;1.16;1.07;0.91;7.30;7.29;7.27;7.14;6.02;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:31:15;0.99;0.96;0.89;0.76;6.05;6.04;6.02;5.92;4.99;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:31:55;1.10;1.06;0.98;0.84;6.71;6.71;6.69;6.57;5.54;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:32:44;1.43;1.37;1.27;1.07;8.59;8.58;8.55;8.39;7.07;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:33:45;1.25;1.20;1.09;0.91;7.28;7.27;7.24;7.09;5.94;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:34:28;1.35;1.30;1.19;1.00;7.96;7.95;7.92;7.77;6.52;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:35:16;1.41;1.36;1.25;1.06;8.44;8.43;8.40;8.25;6.94;0.57
76419;SPS30;65251;51.022;13.736;2023-04-01T01:35:53;1.33;1.28;1.18;1.00;7.96;7.95;7.92;7.77;6.54;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:36:30;1.44;1.39;1.28;1.08;8.64;8.64;8.61;8.45;7.11;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:37:05;1.34;1.29;1.19;1.01;8.09;8.08;8.05;7.91;6.66;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:37:41;1.35;1.30;1.21;1.03;8.21;8.20;8.17;8.03;6.77;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:38:15;1.39;1.34;1.23;1.05;8.35;8.34;8.31;8.16;6.86;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:38:50;0.94;0.90;0.83;0.70;5.57;5.56;5.54;5.44;4.57;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:39:22;0.98;0.94;0.87;0.73;5.86;5.85;5.83;5.73;4.82;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:40:02;1.23;1.18;1.09;0.91;7.31;7.30;7.27;7.13;5.99;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:40:36;1.04;1.00;0.92;0.77;6.19;6.18;6.16;6.04;5.08;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:41:11;1.33;1.28;1.18;1.00;7.98;7.97;7.94;7.80;6.57;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:41:47;1.17;1.13;1.04;0.88;7.02;7.02;6.99;6.86;5.77;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:42:20;1.39;1.34;1.23;1.04;8.29;8.28;8.25;8.09;6.81;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:42:56;1.22;1.17;1.07;0.90;7.22;7.22;7.19;7.05;5.92;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:43:35;0.95;0.92;0.84;0.71;5.65;5.65;5.63;5.52;4.63;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:44:12;1.11;1.07;0.98;0.83;6.61;6.61;6.58;6.46;5.43;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:44:46;1.38;1.32;1.22;1.03;8.20;8.19;8.16;8.00;6.72;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:45:23;1.50;1.44;1.32;1.11;8.89;8.88;8.84;8.67;7.29;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:45:58;1.32;1.27;1.17;0.98;7.83;7.82;7.79;7.64;6.42;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:46:33;1.59;1.53;1.40;1.18;9.46;9.45;9.41;9.23;7.76;0.58
76419;SPS30;65251;51.022;13.736;2023-04-01T01:47:05;1.34;1.29;1.18;1.00;8.00;7.99;7.97;7.82;6.57;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:47:36;1.24;1.19;1.09;0.92;7.39;7.38;7.35;7.21;6.07;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:48:08;1.19;1.14;1.04;0.87;6.99;6.98;6.95;6.81;5.71;0.59
76419;SPS30;65251;51.022;13.736;2023-04-01T01:48:42;1.28;1.23;1.12;0.93;7.44;7.43;7.40;7.25;6.07;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:49:14;1.38;1.32;1.20;0.99;7.92;7.91;7.88;7.71;6.44;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:49:50;1.11;1.06;0.96;0.79;6.34;6.33;6.30;6.16;5.14;0.61
76419;SPS30;65251;51.022;13.736;2023-04-01T01:50:25;1.33;1.27;1.15;0.95;7.59;7.58;7.54;7.37;6.15;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:50:58;1.49;1.43;1.30;1.07;8.57;8.56;8.53;8.34;6.97;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:51:30;1.40;1.34;1.22;1.02;8.11;8.10;8.07;7.90;6.61;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:52:01;1.49;1.42;1.29;1.08;8.60;8.59;8.56;8.37;7.01;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:52:33;1.38;1.32;1.20;1.00;7.99;7.98;7.95;7.78;6.50;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:53:06;1.65;1.58;1.44;1.20;9.62;9.61;9.57;9.37;7.85;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:53:38;1.43;1.37;1.25;1.04;8.33;8.32;8.29;8.12;6.80;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:54:11;1.43;1.37;1.25;1.04;8.31;8.30;8.26;8.09;6.77;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:54:46;1.55;1.48;1.34;1.11;8.86;8.85;8.81;8.62;7.19;0.60
76419;SPS30;65251;51.022;13.736;2023-04-01T01:55:23;1.44;1.38;1.24;1.02;8.15;8.14;8.11;7.92;6.60;0.61
76419;SPS30;65251;51.022;13.736;2023-04-01T01:55:57;1.03;0.98;0.88;0.72;5.76;5.75;5.73;5.59;4.65;0.61
