sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:01:19;23.91;21.12;16.04;9.15;73.97;73.67;72.43;65.69;47.29;0.86
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:03:45;27.61;24.24;18.10;9.84;79.59;79.23;77.73;69.60;48.67;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:06:15;28.42;24.72;18.00;9.06;73.49;73.09;71.45;62.59;41.49;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:08:42;27.26;23.77;17.42;8.95;72.52;72.15;70.60;62.22;41.87;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:11:09;27.37;23.85;17.45;8.91;72.27;71.89;70.33;61.88;41.49;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:13:34;23.58;20.62;15.24;8.03;65.01;64.70;63.38;56.26;38.54;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:16:00;20.19;17.73;13.24;7.20;58.24;57.98;56.88;50.94;35.63;0.88
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:18:28;18.31;16.06;11.98;6.48;52.46;52.22;51.22;45.81;31.95;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:20:53;16.17;14.24;10.72;5.96;48.18;47.97;47.11;42.44;30.09;0.87
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:23:20;16.20;14.26;10.74;5.98;48.38;48.17;47.31;42.64;30.27;0.86
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:25:46;14.36;12.69;9.65;5.52;44.63;44.45;43.70;39.66;28.60;0.86
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:28:13;13.88;12.27;9.35;5.37;43.36;43.19;42.47;38.58;27.88;0.86
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:30:43;13.29;11.86;9.26;5.67;45.73;45.57;44.93;41.46;30.99;0.80
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:33:08;12.39;11.12;8.83;5.63;45.32;45.18;44.61;41.53;31.63;0.79
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:35:38;11.86;10.62;8.35;5.21;41.97;41.84;41.28;38.25;28.84;0.80
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:38:04;11.74;10.52;8.30;5.22;42.07;41.94;41.39;38.42;29.09;0.78
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:40:35;11.06;10.00;8.07;5.34;43.00;42.88;42.40;39.80;30.82;0.76
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:43:16;11.53;10.42;8.42;5.58;44.89;44.77;44.27;41.56;32.20;0.77
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:45:45;12.59;11.40;9.22;6.13;49.35;49.22;48.68;45.74;35.50;0.77
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:48:18;13.07;11.79;9.45;6.16;49.57;49.42;48.85;45.70;35.15;0.79
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:50:59;15.40;13.79;10.86;6.80;54.80;54.62;53.90;49.98;37.75;0.81
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:53:31;15.29;13.72;10.88;6.92;55.72;55.55;54.84;51.03;38.82;0.80
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:56:04;19.36;17.12;13.06;7.53;60.84;60.60;59.61;54.21;39.26;0.85
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T00:58:38;18.35;16.22;12.35;7.09;57.25;57.02;56.06;50.92;36.78;0.86
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:01:09;18.36;16.18;12.21;6.84;55.32;55.09;54.12;48.85;34.81;0.89
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:03:35;16.14;14.32;11.01;6.49;52.38;52.18;51.37;46.96;34.42;0.85
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:06:07;15.92;14.19;11.04;6.70;54.02;53.83;53.06;48.85;36.35;0.82
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:11:28;12.05;10.82;8.58;5.45;43.92;43.79;43.23;40.23;30.60;0.79
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:14:15;12.00;10.83;8.71;5.73;46.09;45.96;45.44;42.58;32.88;0.75
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:17:15;10.70;9.63;7.69;4.98;40.06;39.94;39.46;36.86;28.26;0.78
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:22:56;10.46;9.42;7.52;4.86;39.11;39.00;38.53;35.98;27.57;0.77
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:26:14;10.90;9.79;7.78;4.96;39.99;39.87;39.37;36.67;27.95;0.78
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:34:54;10.97;9.91;7.98;5.25;42.25;42.13;41.65;39.05;30.16;0.76
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:37:28;10.46;9.51;7.79;5.32;42.77;42.66;42.23;39.90;31.30;0.74
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:39:58;9.46;8.66;7.19;5.06;40.68;40.59;40.22;38.22;30.34;0.72
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:42:29;9.87;9.04;7.54;5.34;42.90;42.80;42.43;40.37;32.12;0.71
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:45:00;10.65;9.76;8.13;5.76;46.30;46.20;45.79;43.57;34.67;0.73
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:47:29;10.40;9.58;8.10;5.91;47.44;47.34;46.97;44.94;36.13;0.70
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:49:55;11.24;10.24;8.43;5.82;46.78;46.67;46.21;43.76;34.47;0.74
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:52:22;10.00;9.16;7.63;5.41;43.43;43.34;42.96;40.87;32.52;0.73
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:54:50;9.52;8.72;7.27;5.15;41.41;41.32;40.96;38.98;31.02;0.72
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:57:19;9.87;9.02;7.47;5.23;42.03;41.94;41.55;39.45;31.25;0.71
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T01:59:50;8.88;8.18;6.91;5.03;40.35;40.27;39.95;38.20;30.69;0.69
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:02:24;8.96;8.28;7.04;5.18;41.59;41.51;41.20;39.49;31.85;0.68
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:04:52;9.04;8.32;7.03;5.11;41.05;40.97;40.64;38.86;31.22;0.68
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:07:24;8.57;7.92;6.76;5.00;40.15;40.08;39.78;38.17;30.86;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:09:55;8.39;7.81;6.74;5.11;40.96;40.90;40.63;39.14;31.89;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:12:21;8.28;7.70;6.65;5.05;40.48;40.41;40.15;38.69;31.53;0.67
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:15:00;8.60;8.01;6.93;5.27;42.31;42.24;41.96;40.46;33.01;0.66
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:17:32;7.96;7.44;6.49;5.02;40.27;40.21;39.97;38.65;31.69;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:22:37;6.75;6.55;6.19;5.42;43.35;43.32;43.22;42.63;36.25;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:25:10;6.44;6.26;5.94;5.24;41.91;41.88;41.79;41.27;35.15;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:27:40;6.48;6.32;6.05;5.39;43.09;43.06;42.98;42.51;36.31;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:30:10;6.76;6.62;6.37;5.72;45.74;45.71;45.64;45.19;38.68;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:32:37;5.97;5.89;5.75;5.27;42.09;42.08;42.03;41.74;35.89;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:35:06;6.83;6.77;6.67;6.19;49.42;49.40;49.36;49.10;42.35;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:37:33;7.26;7.20;7.10;6.60;52.70;52.68;52.64;52.37;45.18;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:40:03;8.03;7.99;7.91;7.39;59.05;59.03;59.00;58.75;50.75;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:42:32;8.79;8.73;8.64;8.05;64.29;64.27;64.23;63.94;55.20;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:44:58;8.60;8.57;8.51;7.97;63.69;63.67;63.63;63.39;54.80;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:47:24;8.89;8.85;8.78;8.21;65.60;65.58;65.54;65.28;56.41;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:49:50;9.43;9.36;9.24;8.58;68.55;68.53;68.48;68.13;58.79;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:52:15;9.59;9.55;9.46;8.84;70.59;70.57;70.53;70.23;60.68;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:54:41;9.61;9.54;9.43;8.78;70.12;70.10;70.05;69.72;60.18;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:57:06;10.26;10.22;10.14;9.50;75.86;75.84;75.80;75.51;65.27;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T02:59:32;9.94;9.90;9.81;9.18;73.29;73.27;73.23;72.93;63.02;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:01:58;10.40;10.34;10.21;9.51;75.93;75.90;75.85;75.49;65.16;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:04:23;11.00;10.87;10.64;9.79;78.21;78.18;78.10;77.61;66.80;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:06:49;12.10;11.96;11.73;10.81;86.33;86.30;86.22;85.69;73.78;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:09:15;12.56;12.45;12.25;11.36;90.73;90.69;90.62;90.14;77.72;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:11:41;12.52;12.42;12.23;11.34;90.56;90.53;90.46;89.98;77.59;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:14:06;12.94;12.82;12.60;11.64;93.02;92.98;92.90;92.37;79.60;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:16:32;13.61;13.46;13.18;12.13;96.89;96.85;96.75;96.14;82.76;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:18:58;14.04;13.92;13.70;12.70;101.47;101.43;101.35;100.81;86.93;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:21:24;13.32;13.16;12.86;11.80;94.30;94.26;94.16;93.53;80.46;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:23:50;13.27;13.06;12.70;11.57;92.47;92.43;92.31;91.60;78.66;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:26:17;12.90;12.73;12.43;11.38;90.96;90.92;90.82;90.18;77.55;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:28:43;12.37;12.22;11.94;10.96;87.56;87.52;87.43;86.84;74.71;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:31:09;12.97;12.76;12.37;11.23;89.76;89.72;89.60;88.86;76.25;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:33:35;12.60;12.45;12.16;11.16;89.19;89.15;89.06;88.46;76.10;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:36:01;13.20;12.99;12.62;11.50;91.86;91.82;91.70;90.98;78.12;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:38:31;13.47;13.29;12.96;11.88;94.90;94.86;94.75;94.09;80.91;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:40:58;13.94;13.71;13.29;12.07;96.43;96.38;96.25;95.46;81.91;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:43:24;14.61;14.29;13.71;12.28;98.14;98.09;97.92;96.92;82.86;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:45:50;14.74;14.43;13.88;12.46;99.59;99.54;99.38;98.40;84.19;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:48:16;14.48;14.17;13.60;12.19;97.43;97.37;97.21;96.22;82.28;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:50:43;14.79;14.45;13.82;12.32;98.48;98.43;98.24;97.18;83.00;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:53:09;14.23;13.97;13.50;12.21;97.57;97.52;97.38;96.52;82.73;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:55:36;13.50;13.20;12.67;11.34;90.66;90.61;90.46;89.53;76.55;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T03:58:03;14.19;13.84;13.20;11.73;93.80;93.74;93.56;92.50;78.93;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:00:30;14.91;14.51;13.78;12.17;97.34;97.27;97.07;95.88;81.69;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:02:55;14.55;14.22;13.63;12.18;97.37;97.31;97.14;96.12;82.14;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:05:24;15.14;14.83;14.28;12.85;102.67;102.61;102.45;101.47;86.86;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:07:51;15.26;14.91;14.27;12.74;101.82;101.76;101.58;100.49;85.85;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:10:17;16.10;15.70;14.98;13.31;106.37;106.31;106.10;104.89;89.51;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:12:43;16.09;15.78;15.22;13.73;109.73;109.67;109.51;108.50;92.94;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:15:09;16.10;15.76;15.13;13.57;108.49;108.43;108.25;107.17;91.66;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:17:35;14.91;14.68;14.28;13.02;104.00;103.95;103.82;103.03;88.48;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:20:01;14.71;14.47;14.05;12.77;102.06;102.01;101.88;101.06;86.74;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:22:27;13.81;13.69;13.47;12.47;99.62;99.59;99.50;98.96;85.31;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:24:52;13.42;13.27;13.01;11.98;95.73;95.69;95.60;95.01;81.80;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:27:18;12.71;12.61;12.43;11.54;92.17;92.14;92.07;91.59;79.00;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:29:44;12.00;11.91;11.74;10.90;87.07;87.04;86.97;86.53;74.65;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:32:10;12.48;12.41;12.28;11.46;91.50;91.47;91.41;91.01;78.60;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:34:35;13.10;12.99;12.79;11.85;94.65;94.62;94.54;94.03;81.08;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:37:01;12.92;12.82;12.63;11.73;93.69;93.66;93.59;93.11;80.31;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:39:27;13.38;13.27;13.07;12.11;96.76;96.73;96.65;96.13;82.90;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:41:53;13.77;13.67;13.48;12.52;100.02;99.99;99.92;99.41;85.77;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:44:18;13.46;13.37;13.21;12.30;98.28;98.24;98.18;97.71;84.35;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:46:44;13.66;13.56;13.40;12.47;99.60;99.57;99.50;99.02;85.47;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:49:10;13.87;13.78;13.61;12.67;101.20;101.16;101.09;100.61;86.84;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:51:36;13.97;13.89;13.75;12.83;102.50;102.47;102.41;101.96;88.06;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:54:02;14.10;14.02;13.87;12.93;103.27;103.24;103.17;102.71;88.69;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:56:28;13.79;13.72;13.59;12.69;101.36;101.32;101.26;100.83;87.10;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T04:58:55;15.07;14.92;14.66;13.55;108.25;108.21;108.12;107.50;92.63;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:01:25;14.46;14.39;14.26;13.33;106.50;106.47;106.40;105.96;91.56;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:03:50;14.22;14.12;13.94;12.97;103.57;103.53;103.46;102.96;88.85;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:06:17;14.79;14.66;14.43;13.37;106.76;106.72;106.64;106.06;91.44;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:08:44;13.84;13.74;13.55;12.58;100.52;100.48;100.41;99.90;86.19;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:11:14;13.75;13.68;13.54;12.65;101.04;101.01;100.95;100.52;86.83;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:13:44;14.19;14.09;13.91;12.95;103.41;103.37;103.30;102.80;88.72;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:16:11;14.75;14.58;14.28;13.14;104.98;104.94;104.84;104.17;89.67;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:21:14;15.10;14.95;14.68;13.55;108.28;108.24;108.14;107.50;92.62;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:23:43;14.94;14.81;14.56;13.47;107.61;107.57;107.47;106.87;92.12;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:26:10;14.65;14.57;14.44;13.50;107.80;107.76;107.70;107.25;92.66;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:28:38;15.05;14.92;14.69;13.62;108.79;108.76;108.67;108.09;93.20;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:31:05;14.61;14.47;14.22;13.14;104.97;104.93;104.84;104.24;89.82;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:33:32;14.51;14.37;14.11;13.03;104.12;104.08;103.99;103.38;89.07;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:36:14;13.92;13.79;13.55;12.52;100.03;100.00;99.91;99.34;85.60;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:38:41;13.93;13.84;13.68;12.75;101.85;101.82;101.75;101.28;87.45;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:41:08;13.23;13.13;12.94;12.02;96.01;95.97;95.90;95.41;82.31;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:43:37;14.10;13.96;13.72;12.68;101.31;101.28;101.19;100.61;86.70;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:46:04;13.13;13.08;12.98;12.16;97.11;97.08;97.03;96.65;83.55;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:48:29;12.71;12.66;12.56;11.77;93.97;93.94;93.89;93.52;80.84;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:50:55;13.16;13.09;12.95;12.08;96.48;96.45;96.39;95.96;82.87;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:53:21;13.75;13.68;13.55;12.66;101.13;101.10;101.04;100.61;86.92;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:55:47;11.90;11.83;11.72;10.94;87.37;87.35;87.29;86.91;75.07;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T05:58:13;12.09;11.99;11.80;10.93;87.33;87.30;87.23;86.76;74.81;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:00:38;13.17;13.06;12.88;11.96;95.50;95.46;95.39;94.90;81.86;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:03:04;12.70;12.59;12.40;11.49;91.76;91.73;91.66;91.17;78.61;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:05:31;12.65;12.56;12.39;11.52;92.00;91.97;91.90;91.45;78.90;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:08:25;14.57;14.52;14.41;13.51;107.89;107.86;107.80;107.39;92.84;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:18:57;15.73;15.66;15.53;14.53;116.02;115.99;115.92;115.45;99.77;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:24:41;13.27;13.20;13.06;12.20;97.42;97.39;97.33;96.91;83.71;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:27:23;13.01;12.98;12.92;12.16;97.07;97.05;97.00;96.68;83.65;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:41:11;11.63;11.55;11.39;10.59;84.56;84.53;84.47;84.05;72.52;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:47:21;11.92;11.89;11.84;11.13;88.91;88.88;88.84;88.55;76.61;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:50:01;10.28;10.24;10.18;9.56;76.36;76.34;76.30;76.03;65.75;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:55:36;10.25;10.23;10.18;9.56;76.37;76.34;76.31;76.05;65.79;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T06:58:11;9.69;9.67;9.63;9.06;72.35;72.33;72.30;72.06;62.36;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:00:52;9.64;9.60;9.53;8.93;71.32;71.30;71.26;70.99;61.37;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:06:09;9.87;9.85;9.82;9.25;73.83;73.81;73.78;73.55;63.65;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:08:52;10.12;10.10;10.05;9.45;75.44;75.42;75.38;75.13;65.00;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:11:24;10.20;10.19;10.17;9.59;76.61;76.59;76.56;76.34;66.10;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:14:00;10.08;10.05;10.00;9.39;74.99;74.97;74.94;74.67;64.59;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:16:32;9.57;9.53;9.44;8.83;70.53;70.51;70.46;70.17;60.64;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:19:05;7.77;7.73;7.66;7.15;57.12;57.10;57.07;56.83;49.09;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:21:45;8.11;8.07;7.99;7.47;59.63;59.61;59.57;59.32;51.25;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:24:24;7.42;7.41;7.40;6.98;55.75;55.74;55.72;55.56;48.12;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:26:57;7.43;7.41;7.38;6.94;55.39;55.38;55.35;55.17;47.74;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:29:23;8.58;8.57;8.54;8.04;64.17;64.16;64.13;63.92;55.32;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:32:01;8.86;8.84;8.79;8.26;65.94;65.92;65.89;65.66;56.80;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:37:56;9.27;9.25;9.22;8.69;69.39;69.37;69.34;69.13;59.83;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:43:41;10.28;10.16;9.95;9.16;73.19;73.16;73.09;72.62;62.52;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:51:42;11.54;11.37;11.06;10.09;80.66;80.62;80.52;79.92;68.65;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T07:59:49;11.96;11.69;11.21;10.03;80.15;80.10;79.96;79.13;67.64;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:07:56;11.31;11.09;10.70;9.64;77.08;77.04;76.92;76.21;65.27;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:10:57;10.90;10.76;10.51;9.64;77.05;77.02;76.93;76.41;65.73;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:13:38;11.55;11.43;11.21;10.34;82.60;82.57;82.50;82.00;70.63;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:16:20;11.38;11.31;11.18;10.43;83.30;83.28;83.22;82.85;71.54;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:21:49;11.81;11.75;11.62;10.84;86.61;86.59;86.53;86.15;74.40;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:24:29;13.26;13.19;13.05;12.18;97.26;97.23;97.16;96.73;83.54;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:27:06;13.28;13.18;12.98;12.05;96.24;96.20;96.13;95.63;82.48;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:29:46;12.47;12.35;12.13;11.21;89.52;89.49;89.41;88.89;76.59;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:32:30;12.88;12.80;12.64;11.76;93.96;93.93;93.86;93.42;80.63;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T08:37:49;13.27;13.11;12.80;11.75;93.84;93.80;93.70;93.06;80.05;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T09:36:44;10.10;10.02;9.88;9.18;73.29;73.27;73.21;72.84;62.83;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T09:39:25;9.58;9.53;9.44;8.83;70.52;70.50;70.45;70.16;60.62;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T09:45:35;9.01;8.93;8.79;8.14;65.04;65.02;64.97;64.62;55.72;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T09:48:19;8.21;8.13;7.98;7.38;58.92;58.90;58.85;58.50;50.40;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T09:51:00;8.24;8.19;8.09;7.54;60.21;60.19;60.15;59.87;51.69;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T10:29:02;16.29;15.86;15.08;13.33;106.60;106.54;106.32;105.04;89.52;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T10:31:54;14.69;14.28;13.53;11.91;95.20;95.13;94.92;93.71;79.77;0.64
