sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:01:50;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:04:15;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:06:40;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:09:05;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:11:31;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:13:56;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:16:21;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:18:47;17;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:21:12;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:23:37;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:26:02;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:28:27;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:30:52;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:33:17;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:35:43;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:38:09;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:40:35;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:42:59;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:45:26;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:47:49;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:50:14;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:52:39;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:55:05;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:57:31;15;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T00:59:56;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:02:21;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:04:46;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:07:13;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:09:39;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:12:03;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:14:32;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:16:53;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:19:21;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:24:12;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:26:37;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:29:01;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:31:24;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:33:53;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:36:15;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:38:40;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:41:06;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:43:31;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:45:56;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:48:21;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:50:46;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:53:12;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:55:37;27;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T01:58:04;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:00:27;22;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:02:53;17;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:05:19;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:07:45;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:10:09;21;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:12:34;20;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:15:01;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:17:26;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:19:51;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:22:16;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:24:41;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:27:06;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:29:32;19;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:31:57;18;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:34:23;17;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:36:48;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:39:13;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:41:39;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:44:04;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:46:29;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:48:54;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:51:20;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:53:45;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:56:10;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T02:58:35;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:01:01;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:03:26;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:05:52;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:08:17;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:10:43;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:13:08;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:15:33;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:17:58;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:20:24;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:22:49;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:25:15;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:27:40;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:30:06;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:32:30;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:34:55;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:37:21;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:39:46;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:42:11;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:44:37;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:47:02;18;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:49:28;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:51:53;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:54:19;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:56:44;15;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T03:59:10;21;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:01:35;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:04:00;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:06:25;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:08:51;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:11:17;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:13:42;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:16:08;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:18:33;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:20:58;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:23:23;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:25:54;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:28:14;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:30:39;18;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:33:05;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:35:30;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:37:55;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:40:21;19;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:42:46;17;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:45:11;19;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:47:37;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:50:03;17;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:52:28;19;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:54:54;17;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:57:19;19;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T04:59:45;19;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:02:11;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:04:37;22;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:07:02;25;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:09:27;18;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:11:53;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:14:19;26;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:16:44;25;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:19:10;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:21:35;30;24;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:24:00;29;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:26:26;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:28:51;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:31:17;25;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:33:42;24;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:36:08;20;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:38:33;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:40:58;22;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:43:23;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:45:48;20;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:48:14;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:50:39;19;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:53:04;17;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:55:29;20;20;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T05:57:55;22;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:00:20;19;19;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:02:45;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:05:13;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:07:36;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:10:05;18;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:12:37;17;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:14:54;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:17:20;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:19:45;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:22:14;20;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:24:40;15;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:27:01;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:29:29;19;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:31:56;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:34:26;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:36:45;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:39:11;17;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:41:35;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:43:59;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:46:24;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:48:53;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:51:17;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:53:40;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:56:05;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T06:58:30;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:00:56;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:03:21;22;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:05:45;21;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:08:11;17;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:10:41;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:13:02;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:15:28;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:17:53;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:20:20;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:22:44;18;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:25:12;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:27:34;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:30:00;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:32:28;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:34:53;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:37:17;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:39:43;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:42:08;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:44:34;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:47:00;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:49:25;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:51:49;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:54:16;18;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:56:40;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T07:59:05;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:01:30;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:03:59;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:06:22;19;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:08:49;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:11:13;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:13:38;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:16:05;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:18:29;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:20:52;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:23:19;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:25:45;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:28:10;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:30:35;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:32:59;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:35:26;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:37:50;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:40:22;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:42:47;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:45:10;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:47:37;18;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:50:03;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:52:28;15;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:57:15;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T08:59:45;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:04:37;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:07:00;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:09:27;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:14:22;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:16:48;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:19:11;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:21:37;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:23:58;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:26:22;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:28:46;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:31:13;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:33:41;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:36:03;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:38:28;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:40:54;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:43:21;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:45:42;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:48:10;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:50:32;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T09:52:57;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:05:16;22;22;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:07:33;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:12:25;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:14:46;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:17:17;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:22:04;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:24:28;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:26:53;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:29:19;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:31:51;13;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:39:02;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:43:58;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:53:34;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T10:58:26;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:20:13;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:22:37;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:25:00;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:27:25;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:29:52;12;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:32:19;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:34:44;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:37:05;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:39:31;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:41:56;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:44:20;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:46:48;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:49:16;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:51:40;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:54:03;11;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T11:58:55;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:01:20;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:03:46;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:06:08;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:08:36;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:10:59;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:13:27;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:15:53;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:18:15;14;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:20:41;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:23:09;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:25:42;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:27:59;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:30:24;15;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:32:45;15;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:35:14;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:37:36;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:42:32;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:44:53;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:47:25;12;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:52:08;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:57:01;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T12:59:26;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:01:52;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:06:42;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:09:08;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:11:33;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:14:04;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:16:19;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:18:55;218;176;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:21:11;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:23:39;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:26:04;15;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:28:27;49;42;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:30:54;27;21;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:33:20;53;44;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:35:44;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:38:14;40;36;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:40:36;21;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:43:01;30;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:45:26;15;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:47:55;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:50:17;33;32;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:52:47;138;111;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:55:11;234;193;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T13:57:37;29;26;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:00:00;22;18;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:02:31;110;92;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:04:52;65;58;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:07:31;38;31;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:09:43;182;148;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:12:04;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:14:32;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:16:57;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:19:23;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:21:46;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:24:19;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:26:38;14;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:29:01;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:31:28;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:33:51;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:38:43;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:41:09;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:43:41;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:46:04;18;16;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:48:23;17;13;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:50:49;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:53:13;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T14:58:09;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:00:28;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:02:55;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:10:10;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:12:34;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:15:02;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:19:54;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:22:19;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:24:41;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:27:10;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:29:36;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:31:55;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:34:24;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:36:46;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:39:11;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:41:36;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:44:00;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:46:30;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:48:54;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-04-01T15:51:18;7;7;
