sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:01:46;63;15;;159;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:04:16;82;16;;207;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:06:46;68;16;;173;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:09:16;76;16;;189;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:11:46;78;15;;197;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:14:16;70;16;;173;147680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:16:46;77;15;;197;152520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:19:16;72;15;;181;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:21:46;71;16;;179;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:24:16;72;15;;180;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:26:46;78;16;;195;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:29:16;72;15;;181;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:31:46;63;15;;160;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:34:16;63;15;;159;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:36:46;76;15;;191;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:39:16;75;16;;189;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:41:46;81;16;;205;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:44:18;81;16;;203;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:46:46;71;16;;179;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:49:17;70;15;;177;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:51:46;74;15;;186;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:54:16;74;16;;185;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:56:48;71;15;;179;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T00:59:18;69;15;;173;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:01:46;70;15;;175;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:09:20;66;15;;163;146570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:11:50;68;15;;175;152470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:14:24;78;15;;198;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:16:48;69;16;;175;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:21:51;69;16;;173;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:26:51;75;15;;188;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:34:20;70;15;;176;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:36:48;73;16;;183;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:39:16;61;15;;155;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:41:46;68;15;;171;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:44:16;78;16;;196;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:46:46;75;15;;186;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:49:16;72;16;;181;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:51:46;69;15;;173;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:54:16;59;15;;148;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:56:47;60;15;;153;151510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T01:59:17;73;15;;184;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:01:48;83;16;;210;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:04:16;78;16;;196;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:06:50;81;16;;203;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:09:16;70;16;;176;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:11:48;76;15;;191;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:14:17;73;15;;185;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:16:49;69;15;;171;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:19:16;71;15;;180;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:21:46;77;16;;194;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:24:16;79;16;;198;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:26:46;72;16;;181;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:29:16;74;15;;184;147650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:31:46;69;15;;177;152160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:34:16;70;16;;177;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:36:47;70;15;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:39:16;73;16;;183;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:41:46;64;15;;160;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:44:16;80;15;;201;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:46:46;77;16;;194;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:49:16;75;16;;191;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:51:46;69;15;;174;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:54:16;80;16;;201;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:56:46;83;17;;207;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T02:59:16;63;15;;159;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:01:46;72;15;;180;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:04:16;75;16;;190;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:06:46;71;15;;178;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:09:16;74;15;;185;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:11:46;75;15;;189;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:14:16;73;16;;185;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:16:46;71;15;;179;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:19:16;73;15;;183;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:21:46;77;16;;192;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:24:16;84;16;;212;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:26:46;70;16;;176;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:29:16;67;15;;169;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:31:46;72;15;;179;147880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:34:16;86;16;;217;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:36:46;61;16;;154;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:39:16;72;15;;183;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:41:46;79;15;;195;147980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:44:16;72;16;;184;152180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:46:46;65;15;;164;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:49:16;76;15;;191;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:51:46;68;16;;171;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:54:17;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:56:46;76;15;;190;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T03:59:16;70;15;;177;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:01:46;73;15;;179;146630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:04:16;71;15;;182;152760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:06:46;74;16;;187;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:09:16;77;15;;192;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:11:46;76;16;;191;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:14:16;81;15;;205;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:16:46;70;16;;175;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:19:16;73;15;;183;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:21:46;79;16;;199;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:24:16;73;15;;184;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:26:46;79;16;;199;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:29:16;73;15;;183;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:31:46;66;16;;167;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:34:16;74;15;;187;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:36:46;70;15;;176;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:39:16;82;16;;206;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:41:46;68;15;;173;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:44:16;67;15;;169;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:46:46;81;15;;203;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:49:16;71;15;;179;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:51:46;72;15;;181;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:54:16;67;15;;170;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:56:46;90;16;;225;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T04:59:16;75;16;;188;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:01:46;70;15;;176;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:04:16;74;15;;187;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:06:46;66;15;;167;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:09:17;75;15;;187;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:11:46;72;15;;181;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:14:16;71;15;;180;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:16:46;79;16;;197;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:19:16;78;16;;197;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:21:46;79;15;;200;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:24:16;68;15;;170;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:26:46;67;15;;169;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:29:16;73;15;;184;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:31:46;80;16;;200;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:34:16;70;15;;176;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:36:46;69;15;;176;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:39:16;68;15;;168;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:41:46;76;15;;194;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:44:17;80;16;;201;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:46:46;85;16;;214;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:49:16;72;16;;181;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:51:46;69;15;;174;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:54:17;67;15;;169;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:56:46;79;15;;199;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T05:59:16;81;16;;202;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:01:46;78;16;;194;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:04:17;74;15;;188;152210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:06:46;74;16;;185;148130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:09:18;75;15;;191;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:11:54;72;15;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:14:19;81;16;;205;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:16:52;78;16;;197;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:24:21;81;16;;204;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:26:50;70;15;;176;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:29:27;79;16;;201;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:31:51;63;15;;160;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:34:24;84;15;;210;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:39:21;70;16;;178;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:41:53;83;16;;209;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:46:47;71;15;;183;152940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:51:51;78;16;;195;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:54:21;74;15;;186;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:56:48;71;15;;180;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T06:59:21;82;16;;206;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:01:48;70;16;;177;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:04:19;76;15;;192;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:06:48;67;16;;168;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:09:19;77;15;;195;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:11:47;78;16;;195;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:14:20;76;16;;193;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:16:51;84;16;;212;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:21:48;80;15;;202;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:26:47;75;16;;190;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:29:17;73;16;;184;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:31:55;75;15;;190;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:34:23;72;16;;181;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:36:48;72;15;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:41:50;73;16;;182;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:44:21;80;16;;204;151350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:46:51;70;15;;176;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:49:17;68;16;;172;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:51:55;67;15;;170;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:54:22;72;15;;180;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T07:59:24;80;17;;206;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:01:53;67;16;;170;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:04:22;80;16;;201;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:14:21;84;17;;210;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:16:51;71;17;;179;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:21:47;68;16;;172;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:24:24;80;17;;201;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:26:48;82;17;;200;145550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:29:19;76;17;;197;154600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:31:51;71;16;;177;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:34:17;75;17;;191;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:36:48;69;16;;174;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:39:20;73;16;;184;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:46:54;79;16;;198;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:49:26;77;17;;194;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:51:50;73;17;;185;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:56:52;78;17;;200;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T08:59:23;72;16;;183;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:04:23;74;17;;187;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:09:21;78;17;;200;152010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:14:19;79;17;;196;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:21:51;75;17;;189;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:26:53;77;17;;193;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:29:20;77;18;;192;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:34:23;78;18;;196;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:36:51;75;17;;187;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:41:55;65;16;;160;147570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:49:20;71;17;;182;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T09:51:51;71;16;;178;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:04:31;82;18;;206;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:09:23;72;17;;181;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:11:52;69;15;;175;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:14:24;74;16;;187;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:16:52;71;17;;177;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:21:52;70;16;;178;152050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:26:54;72;17;;182;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:31:55;74;16;;187;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:34:26;75;17;;188;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:36:48;78;18;;194;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:41:56;72;16;;180;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:44:22;72;17;;181;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:56:51;69;16;;175;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T10:59:27;68;17;;169;148190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:06:56;69;16;;175;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:09:26;70;17;;176;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:11:54;76;17;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:14:23;76;17;;191;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:16:54;67;16;;170;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:19:32;83;19;;210;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:21:52;75;17;;187;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:26:52;71;17;;182;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:29:22;79;17;;197;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:31:50;76;18;;193;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:34:27;78;18;;198;151770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:36:52;81;19;;204;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:39:20;71;16;;177;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:41:50;73;18;;182;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:44:20;74;17;;187;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:46:51;73;18;;184;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:51:52;80;18;;201;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:54:25;74;17;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T11:59:27;69;17;;175;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:01:53;66;16;;165;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:04:22;73;18;;184;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:09:21;85;19;;215;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:11:52;74;17;;185;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:14:19;77;18;;195;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:16:52;67;17;;168;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:19:19;76;17;;193;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:21:54;70;17;;176;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:29:21;79;18;;199;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:31:53;75;17;;189;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:36:51;73;18;;183;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:39:21;71;17;;181;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:41:53;85;19;;214;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:44:23;80;19;;200;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:46:54;73;18;;185;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:49:20;76;18;;191;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:51:54;74;18;;186;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T12:54:23;77;19;;192;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:01:51;77;18;;194;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:04:26;61;17;;155;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:06:49;76;19;;190;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:16:52;78;19;;196;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:19:22;76;19;;192;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:21:51;79;19;;196;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:26:53;73;18;;184;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:29:18;71;19;;179;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:34:21;81;20;;204;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:37:04;70;18;;175;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:39:22;73;19;;185;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:41:51;72;19;;181;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:44:20;71;18;;178;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:49:23;75;18;;189;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:54:23;78;19;;197;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T13:56:50;76;19;;193;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:01:50;60;17;;153;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:04:23;79;19;;199;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:06:51;68;17;;171;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:11:52;82;19;;201;146830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:14:30;70;18;;178;152060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:16:59;74;18;;188;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:19:21;76;18;;191;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:21:53;75;18;;189;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:31:51;80;18;;199;147580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:34:21;82;20;;206;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:36:50;88;19;;223;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:41:48;77;18;;195;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:44:18;66;18;;166;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:46:56;74;17;;187;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:49:20;74;18;;185;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:51:47;72;18;;181;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:54:18;68;17;;172;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T14:56:49;72;18;;181;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T15:01:55;73;18;;186;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T15:04:23;81;19;;203;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T15:11:50;78;18;;198;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T15:21:50;80;19;;202;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T15:24:22;78;18;;196;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-01T15:31:49;79;18;;198;149950
