sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-04-01T00:02:07;92917.41;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T00:02:07;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:04:33;92910.09;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T00:04:33;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:06:58;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:06:59;92899.47;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T00:09:25;92909.50;;;22.83
65186;BMP280;51926;49.080;19.652;2023-04-01T00:09:25;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:11:51;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:11:51;92885.13;;;22.76
65186;BMP280;51926;49.080;19.652;2023-04-01T00:14:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:14:17;92900.97;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:16:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:16:43;92903.53;;;22.82
65186;BMP280;51926;49.080;19.652;2023-04-01T00:19:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:19:08;92899.59;;;22.81
65186;BMP280;51926;49.080;19.652;2023-04-01T00:21:34;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:21:34;92885.28;;;22.72
65186;BMP280;51926;49.080;19.652;2023-04-01T00:24:00;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:24:01;92896.94;;;22.81
65186;BMP280;51926;49.080;19.652;2023-04-01T00:26:26;92895.56;;;22.82
65186;BMP280;51926;49.080;19.652;2023-04-01T00:26:26;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:28:52;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:28:52;92889.66;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:31:18;92888.31;;;22.81
65186;BMP280;51926;49.080;19.652;2023-04-01T00:31:18;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:33:44;92893.06;;;22.78
65186;BMP280;51926;49.080;19.652;2023-04-01T00:33:44;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:36:10;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:36:14;92903.63;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:38:40;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:38:40;92905.03;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T00:41:07;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:41:09;92903.13;;;22.76
65186;BMP280;51926;49.080;19.652;2023-04-01T00:43:39;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:43:40;92905.03;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T00:46:05;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:46:05;92906.38;;;22.76
65186;BMP280;51926;49.080;19.652;2023-04-01T00:48:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:48:33;92901.31;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:51:02;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:51:05;92907.03;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T00:53:31;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:53:32;92900.50;;;22.74
65186;BMP280;51926;49.080;19.652;2023-04-01T00:56:00;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T00:56:03;92893.72;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T00:58:31;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T00:58:33;92908.34;;;22.78
65186;BMP280;51926;49.080;19.652;2023-04-01T01:01:00;92899.94;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T01:01:00;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:03:26;92905.63;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T01:03:26;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:06:11;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:09:05;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:09:15;92906.34;;;22.78
65186;BMP280;51926;49.080;19.652;2023-04-01T01:14:19;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:16:59;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:17:06;92911.09;;;22.76
65186;BMP280;51926;49.080;19.652;2023-04-01T01:24:52;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:27:21;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:27:21;92918.28;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T01:34:55;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:37:50;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:37:53;92904.63;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T01:40:19;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:40:20;92916.97;;;22.78
65186;BMP280;51926;49.080;19.652;2023-04-01T01:42:48;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:42:50;92917.69;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T01:45:18;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:45:20;92915.66;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T01:47:46;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:47:48;92918.31;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T01:50:15;92917.03;;;22.76
65186;BMP280;51926;49.080;19.652;2023-04-01T01:50:15;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:52:42;92918.97;;;22.78
65186;BMP280;51926;49.080;19.652;2023-04-01T01:52:42;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:55:24;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T01:55:27;92917.63;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T01:57:53;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T01:57:55;92918.28;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T02:00:21;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:00:22;92914.97;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T02:02:47;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:02:48;92921.56;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T02:05:16;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:05:18;92920.94;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T02:07:46;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:07:49;92915.78;;;22.75
65186;BMP280;51926;49.080;19.652;2023-04-01T02:10:19;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T02:10:21;92911.84;;;22.72
65186;BMP280;51926;49.080;19.652;2023-04-01T02:12:48;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:12:49;92913.28;;;22.69
65186;BMP280;51926;49.080;19.652;2023-04-01T02:15:16;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:15:17;92913.22;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T02:17:43;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:17:45;92910.56;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T02:20:13;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:20:15;92921.19;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T02:22:46;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:22:48;92912.00;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:25:18;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:25:21;92923.94;;;22.69
65186;BMP280;51926;49.080;19.652;2023-04-01T02:27:47;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:27:48;92927.97;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:30:14;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:30:15;92920.00;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:32:41;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:32:42;92920.03;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T02:35:11;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:35:13;92921.34;;;22.67
65186;BMP280;51926;49.080;19.652;2023-04-01T02:37:39;92927.97;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:37:39;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:40:10;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:40:11;92933.28;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:42:37;92932.63;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:42:37;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:45:03;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:45:03;92931.97;;;22.67
65186;BMP280;51926;49.080;19.652;2023-04-01T02:47:29;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:47:29;92930.63;;;22.68
65186;BMP280;51926;49.080;19.652;2023-04-01T02:49:55;92921.19;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T02:49:55;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T02:52:26;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:52:27;92925.09;;;22.74
65186;BMP280;51926;49.080;19.652;2023-04-01T02:54:53;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:54:53;92930.84;;;22.81
65186;BMP280;51926;49.080;19.652;2023-04-01T02:57:19;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T02:57:19;92920.81;;;22.83
65186;BMP280;51926;49.080;19.652;2023-04-01T02:59:45;92934.66;;;22.86
65186;BMP280;51926;49.080;19.652;2023-04-01T02:59:45;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T03:02:10;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:02:11;92926.41;;;22.75
65186;BMP280;51926;49.080;19.652;2023-04-01T03:04:36;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:04:36;92936.03;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T03:07:02;92939.34;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T03:07:02;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:09:28;92930.00;;;22.86
65186;BMP280;51926;49.080;19.652;2023-04-01T03:09:28;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:11:54;92937.25;;;22.88
65186;BMP280;51926;49.080;19.652;2023-04-01T03:11:54;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:14:19;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:14:20;92933.91;;;22.87
65186;BMP280;51926;49.080;19.652;2023-04-01T03:16:45;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:16:45;92926.13;;;22.83
65186;BMP280;51926;49.080;19.652;2023-04-01T03:19:11;92930.41;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-01T03:19:11;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:21:36;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:21:37;92934.47;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-01T03:24:02;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:24:02;92939.19;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-01T03:26:28;92936.47;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-01T03:26:28;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T03:28:54;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:28:54;92934.47;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-01T03:31:20;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:31:21;92939.13;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-01T03:33:46;92935.88;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-01T03:33:46;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:36:12;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:36:12;92942.44;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-01T03:38:39;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:38:40;92933.88;;;22.89
65186;BMP280;51926;49.080;19.652;2023-04-01T03:41:06;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:41:06;92941.91;;;22.87
65186;BMP280;51926;49.080;19.652;2023-04-01T03:43:32;92930.91;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T03:43:32;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:45:58;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:45:58;92928.97;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T03:48:23;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:48:24;92942.50;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T03:50:50;92933.38;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T03:50:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:53:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:53:17;92940.44;;;22.92
65186;BMP280;51926;49.080;19.652;2023-04-01T03:55:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:55:43;92939.13;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-01T03:58:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T03:58:09;92939.06;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-01T04:00:34;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T04:00:34;92943.81;;;22.91
65186;BMP280;51926;49.080;19.652;2023-04-01T04:03:00;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T04:03:00;92933.09;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-01T04:05:26;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T04:05:26;92916.72;;;22.86
65186;BMP280;51926;49.080;19.652;2023-04-01T04:07:52;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T04:07:53;92920.94;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T04:10:18;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T04:10:18;92915.03;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T04:12:44;92922.47;;;22.72
65186;BMP280;51926;49.080;19.652;2023-04-01T04:12:44;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T04:15:10;92931.63;;;22.77
65186;BMP280;51926;49.080;19.652;2023-04-01T04:15:10;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:17:36;92919.19;;;22.72
65186;BMP280;51926;49.080;19.652;2023-04-01T04:17:36;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:20:01;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:20:02;92923.13;;;22.73
65186;BMP280;51926;49.080;19.652;2023-04-01T04:22:27;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:22:27;92930.47;;;22.72
65186;BMP280;51926;49.080;19.652;2023-04-01T04:24:53;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:24:53;92925.88;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T04:27:18;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:27:19;92923.84;;;22.71
65186;BMP280;51926;49.080;19.652;2023-04-01T04:29:44;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:29:44;92929.25;;;22.69
65186;BMP280;51926;49.080;19.652;2023-04-01T04:32:10;92930.47;;;22.72
65186;BMP280;51926;49.080;19.652;2023-04-01T04:32:10;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:34:36;92931.97;;;22.67
65186;BMP280;51926;49.080;19.652;2023-04-01T04:34:36;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:37:01;92930.66;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T04:37:01;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:39:27;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:39:27;92930.75;;;22.64
65186;BMP280;51926;49.080;19.652;2023-04-01T04:41:53;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:41:53;92926.72;;;22.65
65186;BMP280;51926;49.080;19.652;2023-04-01T04:44:18;92934.06;;;22.65
65186;BMP280;51926;49.080;19.652;2023-04-01T04:44:18;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T04:46:44;92937.34;;;22.65
65186;BMP280;51926;49.080;19.652;2023-04-01T04:46:44;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:49:10;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T04:49:10;92937.22;;;22.69
65186;BMP280;51926;49.080;19.652;2023-04-01T04:51:35;92941.28;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T04:51:35;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T04:54:02;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T04:54:02;92945.97;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T04:56:28;92940.78;;;22.62
65186;BMP280;51926;49.080;19.652;2023-04-01T04:56:28;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T04:58:54;92950.50;;;22.69
65186;BMP280;51926;49.080;19.652;2023-04-01T04:58:54;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:01:19;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:01:20;92950.63;;;22.65
65186;BMP280;51926;49.080;19.652;2023-04-01T05:03:45;92938.97;;;22.56
65186;BMP280;51926;49.080;19.652;2023-04-01T05:03:45;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:06:12;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:06:16;92960.00;;;22.64
65186;BMP280;51926;49.080;19.652;2023-04-01T05:08:42;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:08:43;92959.34;;;22.64
65186;BMP280;51926;49.080;19.652;2023-04-01T05:11:11;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:11:15;92953.50;;;22.59
65186;BMP280;51926;49.080;19.652;2023-04-01T05:13:41;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:13:42;92965.31;;;22.64
65186;BMP280;51926;49.080;19.652;2023-04-01T05:16:11;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:16:12;92965.31;;;22.64
65186;BMP280;51926;49.080;19.652;2023-04-01T05:18:38;92969.88;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T05:18:38;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:21:04;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:21:04;92974.63;;;22.63
65186;BMP280;51926;49.080;19.652;2023-04-01T05:23:32;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:23:32;92967.31;;;22.64
65186;BMP280;51926;49.080;19.652;2023-04-01T05:25:58;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:25:59;92963.94;;;22.65
65186;BMP280;51926;49.080;19.652;2023-04-01T05:28:27;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:28:27;92956.22;;;22.57
65186;BMP280;51926;49.080;19.652;2023-04-01T05:30:53;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:30:53;92975.84;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T05:33:18;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:33:18;92970.53;;;22.66
65186;BMP280;51926;49.080;19.652;2023-04-01T05:35:44;92979.44;;;22.79
65186;BMP280;51926;49.080;19.652;2023-04-01T05:35:44;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-04-01T05:38:09;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T05:38:10;92930.81;;;22.62
65186;BMP280;51926;49.080;19.652;2023-04-01T05:40:35;92971.34;;;23.02
65186;BMP280;51926;49.080;19.652;2023-04-01T05:40:35;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-04-01T05:43:01;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T05:43:01;92969.31;;;23.02
65186;BMP280;51926;49.080;19.652;2023-04-01T05:45:27;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T05:45:27;92971.69;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T05:47:53;92975.88;;;23.05
65186;BMP280;51926;49.080;19.652;2023-04-01T05:47:53;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T05:50:18;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T05:50:19;92969.25;;;23.04
65186;BMP280;51926;49.080;19.652;2023-04-01T05:52:45;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T05:52:45;92960.59;;;22.85
65186;BMP280;51926;49.080;19.652;2023-04-01T05:55:11;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T05:55:11;92970.88;;;22.95
65186;BMP280;51926;49.080;19.652;2023-04-01T05:57:37;92970.31;;;22.93
65186;BMP280;51926;49.080;19.652;2023-04-01T05:57:37;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T06:00:03;;;;22.80
65186;BMP280;51926;49.080;19.652;2023-04-01T06:00:04;92974.00;;;23.02
65186;BMP280;51926;49.080;19.652;2023-04-01T06:02:30;92971.41;;;23.00
65186;BMP280;51926;49.080;19.652;2023-04-01T06:02:30;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T06:05:03;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T06:05:18;92962.50;;;23.07
65186;BMP280;51926;49.080;19.652;2023-04-01T06:07:45;92950.56;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-01T06:07:45;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T06:10:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T06:10:19;92955.75;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T06:13:07;92953.94;;;23.05
65186;BMP280;51926;49.080;19.652;2023-04-01T06:15:41;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T06:15:53;92957.34;;;23.03
65186;BMP280;51926;49.080;19.652;2023-04-01T06:18:49;92948.16;;;23.19
65186;BMP280;51926;49.080;19.652;2023-04-01T06:21:27;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-04-01T06:29:55;92948.16;;;23.19
65186;BMP280;51926;49.080;19.652;2023-04-01T06:35:28;92960.41;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T06:40:52;92956.81;;;23.17
65186;BMP280;51926;49.080;19.652;2023-04-01T06:46:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T06:52:16;92915.19;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T06:54:49;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T06:54:52;92968.00;;;23.41
65186;BMP280;51926;49.080;19.652;2023-04-01T06:57:23;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T06:59:54;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T06:59:55;92971.19;;;23.06
65186;BMP280;51926;49.080;19.652;2023-04-01T07:02:40;92972.84;;;23.15
65186;BMP280;51926;49.080;19.652;2023-04-01T07:05:06;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T07:05:07;92972.66;;;23.22
65186;BMP280;51926;49.080;19.652;2023-04-01T07:09:58;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T07:09:59;92976.38;;;23.29
65186;BMP280;51926;49.080;19.652;2023-04-01T07:15:04;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T07:15:12;92981.06;;;23.28
65186;BMP280;51926;49.080;19.652;2023-04-01T07:17:38;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-04-01T07:17:39;92981.38;;;23.39
65186;BMP280;51926;49.080;19.652;2023-04-01T07:22:48;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-04-01T07:22:49;92978.53;;;23.43
65186;BMP280;51926;49.080;19.652;2023-04-01T07:25:23;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-04-01T07:25:45;92988.41;;;23.46
65186;BMP280;51926;49.080;19.652;2023-04-01T07:28:14;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-04-01T07:28:15;92985.25;;;23.42
65186;BMP280;51926;49.080;19.652;2023-04-01T07:36:38;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T07:36:44;92996.53;;;23.61
65186;BMP280;51926;49.080;19.652;2023-04-01T07:39:13;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T07:39:30;92989.03;;;23.65
65186;BMP280;51926;49.080;19.652;2023-04-01T07:44:44;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T07:47:20;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T07:49:58;92997.44;;;23.72
65186;BMP280;51926;49.080;19.652;2023-04-01T07:52:35;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T07:55:26;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-04-01T07:55:30;92980.50;;;23.63
65186;BMP280;51926;49.080;19.652;2023-04-01T08:01:21;92994.59;;;23.41
65186;BMP280;51926;49.080;19.652;2023-04-01T08:03:59;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T08:06:37;93000.84;;;23.52
65186;BMP280;51926;49.080;19.652;2023-04-01T08:09:40;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T08:20:48;92992.88;;;23.52
65186;BMP280;51926;49.080;19.652;2023-04-01T08:23:21;92987.41;;;23.56
65186;BMP280;51926;49.080;19.652;2023-04-01T08:25:49;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T08:25:52;92982.78;;;23.54
65186;BMP280;51926;49.080;19.652;2023-04-01T08:28:34;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-04-01T08:31:09;92988.84;;;23.53
65186;BMP280;51926;49.080;19.652;2023-04-01T08:33:36;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-04-01T08:33:37;92989.13;;;23.45
65186;BMP280;51926;49.080;19.652;2023-04-01T08:38:59;92982.31;;;23.50
65186;BMP280;51926;49.080;19.652;2023-04-01T08:41:53;92977.88;;;23.61
