sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:01:07;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:03:34;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:06:01;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:08:27;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:10:54;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:13:21;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:15:48;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:18:14;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:20:45;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:23:14;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:25:40;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:28:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:30:32;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:32:58;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:35:24;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:37:50;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:40:46;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:43:18;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:45:49;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:48:23;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:51:00;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:53:29;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:56:10;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T00:58:42;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:01:10;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:03:36;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:15:26;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:18:19;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:27:13;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:29:49;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:36:06;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:38:35;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:41:05;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:43:43;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:46:17;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:48:46;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:51:12;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:53:38;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T01:56:05;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:01:20;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:03:48;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:06:19;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:09:08;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:11:55;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:14:36;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:17:15;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:19:57;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:22:28;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:25:06;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:27:33;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:29:59;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:32:27;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:34:54;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:37:20;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:39:46;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:42:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:44:40;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:47:06;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:49:32;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:51:58;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:54:24;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:56:50;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T02:59:15;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:01:41;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:04:07;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:06:33;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:08:59;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:11:25;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:13:51;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:16:17;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:18:43;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:21:22;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:23:49;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:26:16;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:28:42;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:31:08;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:33:34;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:36:00;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:38:27;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:40:52;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:43:18;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:45:46;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:48:14;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:50:41;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:53:08;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:55:35;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T03:58:02;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:00:29;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:02:56;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:05:26;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:07:53;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:10:20;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:12:45;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:15:12;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:17:38;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:20:05;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:22:31;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:24:57;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:27:22;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:29:48;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:32:14;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:34:40;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:37:06;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:39:32;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:41:58;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:44:24;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:46:50;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:49:16;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:51:42;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:54:08;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:56:34;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T04:59:02;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:01:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:03:54;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:06:20;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:08:47;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:11:16;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:13:43;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:16:13;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:18:39;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:21:08;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:23:35;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:26:19;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:28:45;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:31:11;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:33:37;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:36:14;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:38:41;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:41:09;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:43:40;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:46:06;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:48:34;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:51:01;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:53:27;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:55:53;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T05:58:19;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:00:45;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:03:11;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:05:42;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:08:17;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:16:32;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:30:33;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:33:31;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:51:29;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:54:31;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:57:13;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T06:59:42;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:02:37;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:05:05;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:07:49;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:10:26;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:12:57;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:15:36;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:18:21;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:20:50;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:23:28;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:26:15;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:28:42;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:31:29;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:34:28;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:51:03;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:53:38;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T07:56:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:01:50;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:07:45;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:16:42;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:22:29;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:25:00;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:27:45;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:30:30;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:35:53;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:38:40;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:42:15;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:45:24;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:48:22;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T08:54:08;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T09:27:03;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T09:36:02;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T09:38:36;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T09:41:31;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T09:47:13;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:05:34;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:17:47;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:30:33;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:36:53;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:45:43;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:54:17;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T10:56:58;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:14:39;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:17:22;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:26:24;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:29:34;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:32:27;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:51:53;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T11:54:40;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:03:42;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:06:19;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:14:41;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:31:59;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:37:53;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:44:01;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:53:07;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:55:42;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T12:58:43;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:01:47;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:12:49;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:15:40;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:18:25;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:21:05;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:29:12;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:35:03;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:43:42;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:46:38;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T13:55:22;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:06:19;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:09:19;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:23:48;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:34:05;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:40:28;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:45:46;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:49:24;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:54:49;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T14:57:28;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:03:02;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:12:11;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:14:46;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:20:40;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:23:48;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:37:50;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:43:40;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:46:26;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:52:06;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T15:58:40;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:02:18;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:14:28;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:20:20;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:25:52;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:28:31;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:31:53;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:34:20;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:37:21;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:40:24;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:46:07;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T16:57:48;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:03:44;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:06:47;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:15:20;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:18:01;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:20:42;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:23:21;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:26:37;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:37:41;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:43:34;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:46:50;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:53:03;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:55:54;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T17:58:29;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T18:11:34;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T18:25:32;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T18:37:19;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T18:42:49;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T18:53:25;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T18:56:38;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:02:04;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:07:54;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:10:40;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:15:52;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:27:10;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:36:24;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:44:38;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:47:34;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:50:31;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:53:14;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T19:56:16;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:01:58;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:04:44;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:07:43;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:10:32;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:16:07;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:18:54;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:21:43;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:26:58;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:32:40;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:41:23;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:44:13;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:50:31;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:53:35;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:56:52;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T20:59:36;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T21:11:39;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T21:14:44;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T21:17:55;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T21:21:23;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T21:42:23;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T21:50:59;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:00:07;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:14:57;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:17:51;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:20:53;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:29:03;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:32:02;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:43:09;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:48:47;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:51:55;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T22:54:29;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:02:46;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:05:18;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:11:07;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:13:43;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:16:13;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:21:44;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:29:36;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:32:17;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:34:50;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:37:18;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:39:52;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:42:30;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:45:15;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:47:48;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:50:26;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:53:16;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-01T23:55:42;3.44
