sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:01:59;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:02:09;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:05:14;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:05:23;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:08:23;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:08:34;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:11:33;21;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:11:42;21;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:14:47;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:14:55;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:17:55;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:18:03;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:21:03;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:21:21;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:24:21;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:24:29;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:27:29;9;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:27:37;9;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:30:37;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:30:46;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:33:50;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:33:58;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:36:58;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:37:07;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:40:07;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:40:26;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:43:20;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:43:37;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:46:29;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:46:53;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:49:37;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:50:00;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:52:47;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:53:08;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:56:07;23;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:56:27;38;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:59:16;75;58;31
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T00:59:37;75;58;31
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:02:28;56;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:02:46;56;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:13:34;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:14:06;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:16:46;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:17:12;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:23:56;24;20;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:27:11;15;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:33:32;30;26;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:33:49;30;26;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:36:50;27;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:37:08;27;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:40:00;25;19;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:40:22;22;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:43:09;28;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:43:39;28;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:46:19;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:46:46;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:49:28;15;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:49:56;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:52:38;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:53:04;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:55:46;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:56:13;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:58:56;17;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T01:59:21;21;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:02:03;12;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:02:30;12;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:05:19;21;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:05:38;21;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:08:28;25;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:08:48;32;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:11:37;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:12:01;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:14:47;18;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:15:12;18;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:18:02;28;24;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:18:22;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:21:11;20;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:21:31;20;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:24:20;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:24:39;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:27:30;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:27:49;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:30:39;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:30:57;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:33:47;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:34:08;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:36:56;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:37:16;39;26;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:40:05;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:40:25;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:43:14;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:43:32;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:46:23;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:46:42;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:49:30;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:49:50;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:52:39;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:53:03;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:55:47;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:56:12;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:58:59;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T02:59:20;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:02:07;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:02:28;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:05:15;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:05:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:08:22;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:08:44;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:11:30;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:11:52;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:14:38;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:15:03;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:17:45;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:18:12;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:20:57;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:21:21;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:24:06;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:24:29;7;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:27:14;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:27:37;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:30:24;26;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:30:45;26;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:33:32;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:33:56;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:36:39;22;15;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:37:03;22;15;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:39:50;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:40:12;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:42:58;16;13;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:43:22;25;16;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:46:05;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:46:30;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:49:17;20;13;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:49:38;20;13;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:52:24;10;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:52:49;38;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:55:33;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:55:57;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:58:43;8;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T03:59:06;8;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:01:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:02:16;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:04:58;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:05:23;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:08:10;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:08:32;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:11:18;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:11:42;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:14:27;16;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:14:50;16;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:17:36;24;16;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:17:57;24;16;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:20:44;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:21:11;7;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:23:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:24:21;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:27:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:27:29;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:30:16;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:30:37;6;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:33:24;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:33:44;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:36:33;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:36:52;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:39:40;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:40:02;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:42:48;34;24;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:43:10;34;24;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:45:56;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:46:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:49:04;32;26;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:49:28;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:52:12;36;25;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:52:37;36;25;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:55:23;21;15;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:55:45;21;15;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:58:31;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T04:58:55;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:01:39;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:02:03;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:04:49;10;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:05:11;10;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:07:57;14;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:08:21;20;11;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:11:16;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:11:30;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:14:21;26;17;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:14:38;26;17;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:17:31;11;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:17:51;20;15;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:20:45;19;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:20:58;19;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:23:56;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:24:09;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:27:03;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:27:22;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:30:11;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:30:30;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:33:20;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:33:38;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:36:28;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:36:49;38;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:39:37;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:39:58;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:42:46;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:43:06;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:45:54;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:46:15;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:49:02;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:49:23;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:52:10;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:52:31;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:55:18;37;28;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:55:42;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:58:26;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T05:58:51;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:01:36;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:01:59;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:04:44;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:05:16;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:07:55;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:08:27;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:15:12;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:18:48;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:32:05;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:35:40;17;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:41:39;8;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:48:34;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:51:45;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:53:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:56:32;9;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T06:59:41;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:01:43;23;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:02:53;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:04:55;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:06:05;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:08:06;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:09:16;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:11:27;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:14:36;10;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:15:42;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:17:46;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:19:02;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:20:55;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:22:28;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:24:05;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:25:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:27:15;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:28:53;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:30:24;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:32:27;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:33:39;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:35:42;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:39:17;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:45:59;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:46:45;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:49:22;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:55:47;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:57:02;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T07:59:06;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:00:24;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:02:28;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:05:53;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:09:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:15:54;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:19:20;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:22:43;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:25:57;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:29:23;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:30:41;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:32:37;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:33:50;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:35:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:37:00;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:39:19;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:42:31;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:49:30;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T08:52:36;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:02:50;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:06:12;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:09:25;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:23:02;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:25:34;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:28:42;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:37:02;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:38:58;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:47:20;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:48:43;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:52:04;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:57:14;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T09:58:47;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:00:27;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:06:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:25:25;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:27:11;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:36:02;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:41:24;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T10:59:15;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:01:42;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:09:44;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:13:01;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:15:18;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:18:39;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:19:56;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:25:33;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:41:18;3;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:42:46;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:44:30;4;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:49:22;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:56:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T11:58:48;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:06:00;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:06:35;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:09:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:12:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:13:12;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:19:45;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:37:06;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:37:46;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:44:27;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:44:43;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:51:05;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:54:58;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-01T12:57:41;1;1;1
