sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:02:59;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:07:23;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:11:46;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:16:08;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:20:31;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:24:55;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:29:17;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:33:40;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:38:03;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:42:27;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:46:50;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:51:17;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T00:55:49;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:00:16;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:04:39;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:09:18;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:13:58;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:18:33;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:23:45;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:28:29;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:33:33;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:38:03;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:42:29;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:46:52;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:51:15;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T01:55:41;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:00:08;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:04:39;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:09:06;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:13:39;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:18:03;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:22:29;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:26:53;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:31:17;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:35:40;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:40:05;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:44:28;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:48:52;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:53:14;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T02:57:37;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:01:59;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:06:23;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:10:45;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:15:11;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:19:35;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:24:03;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:28:25;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:32:48;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:37:10;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:41:36;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:45:59;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:50:21;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:54:44;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T03:59:08;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:03:31;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:07:54;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:12:16;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:16:40;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:21:03;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:25:26;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:29:49;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:34:13;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:38:35;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:42:58;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:47:20;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:51:44;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T04:56:09;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:00:43;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:05:14;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:09:37;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:14:00;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:18:26;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:22:48;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:27:13;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:31:36;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:36:07;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:40:31;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:44:55;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:49:52;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:54:16;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T05:58:40;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:03:05;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:07:29;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:12:40;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:17:23;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:27:25;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:37:29;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:42:24;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:46:58;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:51:50;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T06:56:38;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:01:16;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:05:40;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:10:10;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:14:58;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:19:27;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:24:06;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:28:37;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:33:27;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:38:11;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:42:56;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:47:50;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:52:29;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T07:57:07;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:01:49;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:06:26;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:11:00;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:15:55;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:20:41;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:25:13;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:29:46;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:34:18;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:38:46;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:43:26;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:48:35;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:53:19;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T08:58:03;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:03:13;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:07:49;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:12:41;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:17:49;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:22:29;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:27:04;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:31:55;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:36:46;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:41:27;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:46:31;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:51:06;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T09:56:22;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T10:01:36;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T10:06:51;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T10:11:50;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T10:16:51;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T10:27:16;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T10:42:59;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:20:20;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:30:29;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:35:22;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:40:03;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:45:15;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:49:59;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T11:55:15;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:00:01;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:05:25;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:10:05;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:14:41;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:19:20;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:24:22;12.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:29:07;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:34:13;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:39:06;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:44:13;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:49:22;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:54:20;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T12:59:33;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:04:44;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:09:30;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:14:32;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:19:04;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:23:43;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:28:20;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:32:54;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:37:37;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:42:16;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:47:26;13.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:52:33;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T13:57:23;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:01:59;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:06:37;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:11:16;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:16:05;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:20:40;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:25:33;13.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:30:35;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:35:23;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:40:28;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:50:09;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:54:38;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T14:59:13;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:03:44;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:08:20;13.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:13:05;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:17:58;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:22:48;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:27:29;14.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:32:02;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:36:38;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:41:16;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:45:51;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T15:55:32;14.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:00:19;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:04:54;13.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:09:53;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:14:37;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:19:31;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:24:00;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:28:32;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:33:04;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:37:39;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:42:26;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:46:55;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:51:20;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T16:55:50;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:00:23;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:04:51;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:09:34;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:14:14;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:18:50;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:23:28;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:28:05;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:32:53;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:37:44;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:42:15;11.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:46:56;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:51:31;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T17:56:11;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:00:51;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:05:48;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:10:29;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:15:19;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:24:56;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:29:35;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:34:07;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:38:35;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:43:16;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:47:47;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:52:20;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T18:56:46;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:01:19;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:05:48;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:10:39;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:15:24;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:19:57;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:25:09;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:29:50;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:34:30;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:39:16;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:43:56;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:48:41;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:53:18;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T19:57:52;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:02:39;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:07:10;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:11:52;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:16:20;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:20:55;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:25:24;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:30:12;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:35:19;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:40:17;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:44:54;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:49:52;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:54:42;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T20:59:34;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:04:19;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:09:02;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:13:53;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:18:43;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:23:38;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:28:30;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:33:12;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:38:11;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:42:47;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-01T21:53:44;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:09:07;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:13:39;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:18:13;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:22:59;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:27:34;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:32:04;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:36:38;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:41:14;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:46:10;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:50:42;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:55:16;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T22:59:50;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:04:17;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:09:04;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:13:36;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:23:05;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:27:37;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:32:04;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:36:28;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:40:55;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:45:19;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:49:46;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:54:18;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-01T23:58:47;10.56
