sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2023-04-01T00:02:08;96936.10;;;18.94;45.97
66801;BME280;53703;50.326;19.122;2023-04-01T00:05:11;96938.31;;;18.95;45.83
66801;BME280;53703;50.326;19.122;2023-04-01T00:08:06;96935.63;;;18.94;46.00
66801;BME280;53703;50.326;19.122;2023-04-01T00:11:12;96928.68;;;18.93;45.68
66801;BME280;53703;50.326;19.122;2023-04-01T00:14:14;96922.23;;;18.91;45.88
66801;BME280;53703;50.326;19.122;2023-04-01T00:17:10;96924.19;;;18.88;45.57
66801;BME280;53703;50.326;19.122;2023-04-01T00:20:27;96919.38;;;18.89;45.16
66801;BME280;53703;50.326;19.122;2023-04-01T00:23:11;96924.34;;;18.88;45.15
66801;BME280;53703;50.326;19.122;2023-04-01T00:26:06;96920.96;;;18.87;45.54
66801;BME280;53703;50.326;19.122;2023-04-01T00:28:41;96918.73;;;18.90;45.33
66801;BME280;53703;50.326;19.122;2023-04-01T00:31:41;96915.50;;;18.90;45.61
66801;BME280;53703;50.326;19.122;2023-04-01T00:34:35;96923.33;;;18.89;45.62
66801;BME280;53703;50.326;19.122;2023-04-01T00:37:34;96924.66;;;18.90;45.37
66801;BME280;53703;50.326;19.122;2023-04-01T00:40:36;96924.50;;;18.88;45.26
66801;BME280;53703;50.326;19.122;2023-04-01T00:43:32;96918.11;;;18.90;45.18
66801;BME280;53703;50.326;19.122;2023-04-01T00:46:38;96914.00;;;18.90;45.26
66801;BME280;53703;50.326;19.122;2023-04-01T00:49:37;96918.19;;;18.89;45.26
66801;BME280;53703;50.326;19.122;2023-04-01T00:52:22;96918.75;;;18.86;45.28
66801;BME280;53703;50.326;19.122;2023-04-01T00:55:18;96926.48;;;18.87;45.21
66801;BME280;53703;50.326;19.122;2023-04-01T00:58:16;96926.64;;;18.88;45.25
66801;BME280;53703;50.326;19.122;2023-04-01T01:01:01;96921.91;;;18.84;45.20
66801;BME280;53703;50.326;19.122;2023-04-01T01:03:59;96923.56;;;18.85;45.15
66801;BME280;53703;50.326;19.122;2023-04-01T01:07:05;96922.62;;;18.86;44.95
66801;BME280;53703;50.326;19.122;2023-04-01T01:09:58;96921.75;;;18.85;45.18
66801;BME280;53703;50.326;19.122;2023-04-01T01:13:01;96915.40;;;19.01;44.99
66801;BME280;53703;50.326;19.122;2023-04-01T01:16:03;96918.26;;;18.92;44.86
66801;BME280;53703;50.326;19.122;2023-04-01T01:19:13;96917.56;;;18.82;45.23
66801;BME280;53703;50.326;19.122;2023-04-01T01:22:23;96919.70;;;18.81;45.30
66801;BME280;53703;50.326;19.122;2023-04-01T01:25:33;96921.69;;;18.79;45.39
66801;BME280;53703;50.326;19.122;2023-04-01T01:28:46;96920.74;;;18.78;46.04
66801;BME280;53703;50.326;19.122;2023-04-01T01:31:49;96917.17;;;18.77;45.80
66801;BME280;53703;50.326;19.122;2023-04-01T01:34:52;96914.17;;;18.76;45.65
66801;BME280;53703;50.326;19.122;2023-04-01T01:37:52;96914.41;;;18.76;45.40
66801;BME280;53703;50.326;19.122;2023-04-01T01:40:51;96909.05;;;18.76;45.56
66801;BME280;53703;50.326;19.122;2023-04-01T01:43:49;96908.49;;;18.74;45.72
66801;BME280;53703;50.326;19.122;2023-04-01T01:46:46;96904.64;;;18.72;45.29
66801;BME280;53703;50.326;19.122;2023-04-01T01:49:42;96902.49;;;18.74;45.48
66801;BME280;53703;50.326;19.122;2023-04-01T01:52:37;96900.45;;;18.75;45.59
66801;BME280;53703;50.326;19.122;2023-04-01T01:55:35;96897.84;;;18.72;45.33
66801;BME280;53703;50.326;19.122;2023-04-01T01:58:24;96895.48;;;18.70;45.47
66801;BME280;53703;50.326;19.122;2023-04-01T02:01:22;96901.01;;;18.70;45.33
66801;BME280;53703;50.326;19.122;2023-04-01T02:04:19;96899.42;;;18.70;45.30
66801;BME280;53703;50.326;19.122;2023-04-01T02:07:20;96903.92;;;18.70;45.20
66801;BME280;53703;50.326;19.122;2023-04-01T02:10:15;96906.45;;;18.68;44.99
66801;BME280;53703;50.326;19.122;2023-04-01T02:13:15;96905.91;;;18.68;45.28
66801;BME280;53703;50.326;19.122;2023-04-01T02:16:14;96911.43;;;18.68;45.47
66801;BME280;53703;50.326;19.122;2023-04-01T02:19:11;96916.86;;;18.67;45.11
66801;BME280;53703;50.326;19.122;2023-04-01T02:22:11;96918.39;;;18.65;44.96
66801;BME280;53703;50.326;19.122;2023-04-01T02:25:26;96918.14;;;18.64;44.98
66801;BME280;53703;50.326;19.122;2023-04-01T02:28:23;96919.02;;;18.62;44.98
66801;BME280;53703;50.326;19.122;2023-04-01T02:31:18;96928.49;;;18.62;44.69
66801;BME280;53703;50.326;19.122;2023-04-01T02:34:13;96928.09;;;18.60;44.58
66801;BME280;53703;50.326;19.122;2023-04-01T02:37:08;96930.85;;;18.59;44.51
66801;BME280;53703;50.326;19.122;2023-04-01T02:40:05;96937.40;;;18.61;44.64
66801;BME280;53703;50.326;19.122;2023-04-01T02:43:00;96938.83;;;18.60;44.73
66801;BME280;53703;50.326;19.122;2023-04-01T02:45:54;96941.52;;;18.58;45.07
66801;BME280;53703;50.326;19.122;2023-04-01T02:48:48;96943.80;;;18.57;44.86
66801;BME280;53703;50.326;19.122;2023-04-01T02:51:42;96942.46;;;18.57;44.94
66801;BME280;53703;50.326;19.122;2023-04-01T02:54:36;96940.64;;;18.57;44.68
66801;BME280;53703;50.326;19.122;2023-04-01T02:57:30;96945.30;;;18.55;45.31
66801;BME280;53703;50.326;19.122;2023-04-01T03:00:25;96942.77;;;18.54;45.48
66801;BME280;53703;50.326;19.122;2023-04-01T03:03:19;96947.34;;;18.55;45.21
66801;BME280;53703;50.326;19.122;2023-04-01T03:06:15;96948.45;;;18.54;45.33
66801;BME280;53703;50.326;19.122;2023-04-01T03:09:09;96945.14;;;18.54;45.35
66801;BME280;53703;50.326;19.122;2023-04-01T03:12:04;96943.56;;;18.53;45.11
66801;BME280;53703;50.326;19.122;2023-04-01T03:14:58;96943.89;;;18.52;45.45
66801;BME280;53703;50.326;19.122;2023-04-01T03:18:05;96939.30;;;18.53;45.54
66801;BME280;53703;50.326;19.122;2023-04-01T03:21:20;96940.72;;;18.54;45.63
66801;BME280;53703;50.326;19.122;2023-04-01T03:24:15;96942.54;;;18.54;45.20
66801;BME280;53703;50.326;19.122;2023-04-01T03:27:09;96940.64;;;18.50;45.37
66801;BME280;53703;50.326;19.122;2023-04-01T03:30:04;96945.14;;;18.50;45.12
66801;BME280;53703;50.326;19.122;2023-04-01T03:32:59;96948.06;;;18.50;45.14
66801;BME280;53703;50.326;19.122;2023-04-01T03:35:53;96948.30;;;18.50;45.08
66801;BME280;53703;50.326;19.122;2023-04-01T03:38:47;96944.42;;;18.48;45.07
66801;BME280;53703;50.326;19.122;2023-04-01T03:41:41;96945.86;;;18.47;45.01
66801;BME280;53703;50.326;19.122;2023-04-01T03:44:35;96947.98;;;18.47;44.97
66801;BME280;53703;50.326;19.122;2023-04-01T03:47:29;96945.61;;;18.46;44.89
66801;BME280;53703;50.326;19.122;2023-04-01T03:50:23;96943.24;;;18.47;45.01
66801;BME280;53703;50.326;19.122;2023-04-01T03:53:17;96945.94;;;18.48;45.23
66801;BME280;53703;50.326;19.122;2023-04-01T03:56:12;96943.88;;;18.47;44.89
66801;BME280;53703;50.326;19.122;2023-04-01T03:59:08;96944.66;;;18.46;44.70
66801;BME280;53703;50.326;19.122;2023-04-01T04:02:03;96945.46;;;18.45;44.45
66801;BME280;53703;50.326;19.122;2023-04-01T04:04:57;96944.98;;;18.44;44.72
66801;BME280;53703;50.326;19.122;2023-04-01T04:07:51;96948.21;;;18.45;44.74
66801;BME280;53703;50.326;19.122;2023-04-01T04:10:45;96950.11;;;18.44;44.72
66801;BME280;53703;50.326;19.122;2023-04-01T04:13:39;96948.45;;;18.44;44.66
66801;BME280;53703;50.326;19.122;2023-04-01T04:16:35;96945.94;;;18.42;44.53
66801;BME280;53703;50.326;19.122;2023-04-01T04:19:33;96946.40;;;18.42;44.39
66801;BME280;53703;50.326;19.122;2023-04-01T04:22:27;96949.16;;;18.44;44.60
66801;BME280;53703;50.326;19.122;2023-04-01T04:25:21;96945.92;;;18.43;45.01
66801;BME280;53703;50.326;19.122;2023-04-01T04:28:15;96945.85;;;18.41;44.56
66801;BME280;53703;50.326;19.122;2023-04-01T04:31:10;96947.90;;;18.40;45.02
66801;BME280;53703;50.326;19.122;2023-04-01T04:34:04;96943.33;;;18.39;45.20
66801;BME280;53703;50.326;19.122;2023-04-01T04:36:58;96946.16;;;18.36;45.32
66801;BME280;53703;50.326;19.122;2023-04-01T04:39:53;96941.90;;;18.37;45.34
66801;BME280;53703;50.326;19.122;2023-04-01T04:42:47;96946.00;;;18.36;45.01
66801;BME280;53703;50.326;19.122;2023-04-01T04:45:41;96943.16;;;18.33;45.22
66801;BME280;53703;50.326;19.122;2023-04-01T04:48:35;96946.09;;;18.37;45.12
66801;BME280;53703;50.326;19.122;2023-04-01T04:51:29;96947.11;;;18.37;45.41
66801;BME280;53703;50.326;19.122;2023-04-01T04:54:26;96948.70;;;18.36;45.06
66801;BME280;53703;50.326;19.122;2023-04-01T04:57:20;96946.23;;;18.35;45.37
66801;BME280;53703;50.326;19.122;2023-04-01T05:00:15;96948.84;;;18.39;45.11
66801;BME280;53703;50.326;19.122;2023-04-01T05:03:10;96952.09;;;18.37;45.12
66801;BME280;53703;50.326;19.122;2023-04-01T05:06:05;96954.92;;;18.43;45.71
66801;BME280;53703;50.326;19.122;2023-04-01T05:09:00;96954.38;;;18.46;45.66
66801;BME280;53703;50.326;19.122;2023-04-01T05:11:54;96958.72;;;18.45;45.80
66801;BME280;53703;50.326;19.122;2023-04-01T05:14:48;96959.73;;;18.41;45.94
66801;BME280;53703;50.326;19.122;2023-04-01T05:17:42;96957.14;;;18.44;45.87
66801;BME280;53703;50.326;19.122;2023-04-01T05:20:37;96956.27;;;18.43;45.92
66801;BME280;53703;50.326;19.122;2023-04-01T05:23:32;96956.98;;;18.43;46.07
66801;BME280;53703;50.326;19.122;2023-04-01T05:26:26;96956.83;;;18.46;46.07
66801;BME280;53703;50.326;19.122;2023-04-01T05:29:20;96955.55;;;18.44;45.01
66801;BME280;53703;50.326;19.122;2023-04-01T05:32:15;96958.09;;;18.39;45.21
66801;BME280;53703;50.326;19.122;2023-04-01T05:35:11;96957.84;;;18.33;45.24
66801;BME280;53703;50.326;19.122;2023-04-01T05:38:05;96958.94;;;18.32;44.61
66801;BME280;53703;50.326;19.122;2023-04-01T05:41:03;96962.33;;;18.37;44.59
66801;BME280;53703;50.326;19.122;2023-04-01T05:43:58;96961.08;;;18.36;44.92
66801;BME280;53703;50.326;19.122;2023-04-01T05:46:52;96961.31;;;18.34;44.94
66801;BME280;53703;50.326;19.122;2023-04-01T05:49:46;96960.13;;;18.34;45.30
66801;BME280;53703;50.326;19.122;2023-04-01T05:52:40;96958.94;;;18.29;45.73
66801;BME280;53703;50.326;19.122;2023-04-01T05:55:35;96959.48;;;18.34;45.78
66801;BME280;53703;50.326;19.122;2023-04-01T05:58:30;96959.41;;;18.36;45.69
66801;BME280;53703;50.326;19.122;2023-04-01T06:01:10;96960.60;;;18.35;45.93
66801;BME280;53703;50.326;19.122;2023-04-01T06:04:10;96961.05;;;18.31;45.28
66801;BME280;53703;50.326;19.122;2023-04-01T06:07:12;96966.27;;;18.27;45.21
66801;BME280;53703;50.326;19.122;2023-04-01T06:10:14;96967.94;;;18.27;45.25
66801;BME280;53703;50.326;19.122;2023-04-01T06:13:16;96972.98;;;18.27;45.06
66801;BME280;53703;50.326;19.122;2023-04-01T06:16:21;96972.41;;;18.23;45.39
66801;BME280;53703;50.326;19.122;2023-04-01T06:19:34;96974.71;;;18.26;45.68
66801;BME280;53703;50.326;19.122;2023-04-01T06:22:52;96978.89;;;18.25;45.53
66801;BME280;53703;50.326;19.122;2023-04-01T06:26:10;96982.29;;;18.22;44.60
66801;BME280;53703;50.326;19.122;2023-04-01T06:29:13;96983.23;;;18.20;45.05
66801;BME280;53703;50.326;19.122;2023-04-01T06:32:44;96983.30;;;18.20;44.78
66801;BME280;53703;50.326;19.122;2023-04-01T06:36:27;96983.86;;;18.20;44.61
66801;BME280;53703;50.326;19.122;2023-04-01T06:39:56;96986.70;;;18.21;44.69
66801;BME280;53703;50.326;19.122;2023-04-01T06:43:04;96986.15;;;18.23;44.62
66801;BME280;53703;50.326;19.122;2023-04-01T06:46:04;96984.58;;;18.22;44.51
66801;BME280;53703;50.326;19.122;2023-04-01T06:49:44;96989.55;;;18.24;44.48
66801;BME280;53703;50.326;19.122;2023-04-01T06:55:43;96984.58;;;18.24;44.67
66801;BME280;53703;50.326;19.122;2023-04-01T06:58:25;96985.20;;;18.22;44.63
66801;BME280;53703;50.326;19.122;2023-04-01T07:01:26;96987.25;;;18.21;44.99
66801;BME280;53703;50.326;19.122;2023-04-01T07:04:28;96989.54;;;18.22;44.47
66801;BME280;53703;50.326;19.122;2023-04-01T07:07:36;96984.34;;;18.23;44.55
66801;BME280;53703;50.326;19.122;2023-04-01T07:10:43;96986.16;;;18.21;44.27
66801;BME280;53703;50.326;19.122;2023-04-01T07:13:43;96990.89;;;18.21;44.49
66801;BME280;53703;50.326;19.122;2023-04-01T07:16:43;96992.30;;;18.19;45.07
66801;BME280;53703;50.326;19.122;2023-04-01T07:19:59;96997.35;;;18.18;45.36
66801;BME280;53703;50.326;19.122;2023-04-01T07:22:59;97002.70;;;18.17;45.06
66801;BME280;53703;50.326;19.122;2023-04-01T07:26:00;97003.73;;;18.14;45.39
66801;BME280;53703;50.326;19.122;2023-04-01T07:28:57;97005.63;;;18.16;45.49
66801;BME280;53703;50.326;19.122;2023-04-01T07:35:24;97004.45;;;18.19;45.74
66801;BME280;53703;50.326;19.122;2023-04-01T07:38:29;97003.05;;;18.06;46.21
66801;BME280;53703;50.326;19.122;2023-04-01T07:41:40;97004.50;;;17.92;46.42
66801;BME280;53703;50.326;19.122;2023-04-01T07:44:44;97009.60;;;17.64;47.05
66801;BME280;53703;50.326;19.122;2023-04-01T07:48:05;97010.25;;;17.93;45.69
66801;BME280;53703;50.326;19.122;2023-04-01T07:51:06;97016.49;;;17.97;45.61
66801;BME280;53703;50.326;19.122;2023-04-01T07:54:09;97020.12;;;18.11;45.45
66801;BME280;53703;50.326;19.122;2023-04-01T07:57:10;97019.52;;;18.01;45.64
66801;BME280;53703;50.326;19.122;2023-04-01T08:00:12;97026.62;;;18.03;46.17
66801;BME280;53703;50.326;19.122;2023-04-01T08:03:35;97025.89;;;17.99;46.33
66801;BME280;53703;50.326;19.122;2023-04-01T08:06:39;97026.60;;;18.00;46.36
66801;BME280;53703;50.326;19.122;2023-04-01T08:09:25;97021.29;;;17.90;46.66
66801;BME280;53703;50.326;19.122;2023-04-01T08:12:35;97026.59;;;17.98;46.39
66801;BME280;53703;50.326;19.122;2023-04-01T08:15:22;97031.61;;;17.88;46.43
66801;BME280;53703;50.326;19.122;2023-04-01T08:18:28;97030.88;;;17.84;46.50
66801;BME280;53703;50.326;19.122;2023-04-01T08:21:31;97036.32;;;17.85;46.43
66801;BME280;53703;50.326;19.122;2023-04-01T08:24:33;97038.69;;;17.85;46.74
66801;BME280;53703;50.326;19.122;2023-04-01T08:27:41;97035.14;;;17.84;46.74
66801;BME280;53703;50.326;19.122;2023-04-01T08:30:45;97031.27;;;17.83;46.63
66801;BME280;53703;50.326;19.122;2023-04-01T08:33:43;97033.71;;;17.83;46.89
66801;BME280;53703;50.326;19.122;2023-04-01T08:36:43;97038.14;;;17.86;46.79
66801;BME280;53703;50.326;19.122;2023-04-01T08:39:34;97035.20;;;17.82;46.82
66801;BME280;53703;50.326;19.122;2023-04-01T08:42:49;97034.10;;;17.79;47.08
66801;BME280;53703;50.326;19.122;2023-04-01T08:46:01;97034.89;;;17.81;47.26
66801;BME280;53703;50.326;19.122;2023-04-01T08:49:22;97035.37;;;17.81;47.12
66801;BME280;53703;50.326;19.122;2023-04-01T08:52:36;97038.18;;;17.78;46.87
66801;BME280;53703;50.326;19.122;2023-04-01T08:55:54;97028.95;;;17.74;47.11
66801;BME280;53703;50.326;19.122;2023-04-01T08:59:15;97031.89;;;17.81;47.02
66801;BME280;53703;50.326;19.122;2023-04-01T09:02:48;97029.92;;;17.80;47.16
66801;BME280;53703;50.326;19.122;2023-04-01T09:06:04;97030.16;;;17.80;47.25
66801;BME280;53703;50.326;19.122;2023-04-01T09:09:36;97035.21;;;17.85;47.39
66801;BME280;53703;50.326;19.122;2023-04-01T09:13:10;97036.55;;;17.80;46.84
66801;BME280;53703;50.326;19.122;2023-04-01T09:16:18;97036.22;;;17.80;46.92
66801;BME280;53703;50.326;19.122;2023-04-01T09:19:32;97035.50;;;17.76;46.90
66801;BME280;53703;50.326;19.122;2023-04-01T09:22:47;97034.08;;;17.76;46.94
66801;BME280;53703;50.326;19.122;2023-04-01T09:26:00;97035.04;;;17.78;46.89
66801;BME280;53703;50.326;19.122;2023-04-01T09:29:15;97034.31;;;17.75;46.93
66801;BME280;53703;50.326;19.122;2023-04-01T09:32:20;97034.85;;;17.73;47.06
66801;BME280;53703;50.326;19.122;2023-04-01T09:35:36;97038.64;;;17.73;47.01
66801;BME280;53703;50.326;19.122;2023-04-01T09:38:41;97047.55;;;17.76;46.80
66801;BME280;53703;50.326;19.122;2023-04-01T09:41:52;97043.52;;;17.73;46.83
66801;BME280;53703;50.326;19.122;2023-04-01T09:44:56;97044.06;;;17.72;46.91
66801;BME280;53703;50.326;19.122;2023-04-01T09:48:08;97046.83;;;17.71;47.33
66801;BME280;53703;50.326;19.122;2023-04-01T09:51:03;97044.48;;;17.74;47.54
66801;BME280;53703;50.326;19.122;2023-04-01T09:54:13;97044.48;;;17.74;47.53
66801;BME280;53703;50.326;19.122;2023-04-01T09:57:41;97042.67;;;17.75;47.58
66801;BME280;53703;50.326;19.122;2023-04-01T10:11:49;97044.85;;;17.90;47.99
66801;BME280;53703;50.326;19.122;2023-04-01T10:18:29;97048.31;;;17.87;48.48
66801;BME280;53703;50.326;19.122;2023-04-01T10:22:13;97044.07;;;17.88;48.12
66801;BME280;53703;50.326;19.122;2023-04-01T10:26:01;97039.86;;;17.84;47.92
66801;BME280;53703;50.326;19.122;2023-04-01T10:29:37;97040.67;;;17.89;48.10
66801;BME280;53703;50.326;19.122;2023-04-01T10:33:10;97040.98;;;17.84;48.13
66801;BME280;53703;50.326;19.122;2023-04-01T10:36:51;97040.83;;;17.85;48.05
66801;BME280;53703;50.326;19.122;2023-04-01T10:40:19;97041.92;;;17.83;48.21
66801;BME280;53703;50.326;19.122;2023-04-01T10:51:26;97040.98;;;17.86;48.03
66801;BME280;53703;50.326;19.122;2023-04-01T10:54:46;97040.95;;;17.82;47.98
66801;BME280;53703;50.326;19.122;2023-04-01T11:01:44;97050.02;;;17.79;48.31
66801;BME280;53703;50.326;19.122;2023-04-01T11:09:20;97047.88;;;17.77;48.64
66801;BME280;53703;50.326;19.122;2023-04-01T11:16:26;97043.94;;;17.77;48.68
66801;BME280;53703;50.326;19.122;2023-04-01T11:20:18;97044.73;;;17.79;48.51
66801;BME280;53703;50.326;19.122;2023-04-01T11:27:06;97040.14;;;17.91;48.38
66801;BME280;53703;50.326;19.122;2023-04-01T11:30:22;97039.39;;;17.84;48.42
66801;BME280;53703;50.326;19.122;2023-04-01T11:33:03;97037.42;;;17.84;48.37
66801;BME280;53703;50.326;19.122;2023-04-01T11:36:16;97039.46;;;17.79;48.53
66801;BME280;53703;50.326;19.122;2023-04-01T11:39:27;97041.16;;;17.91;48.24
66801;BME280;53703;50.326;19.122;2023-04-01T11:42:37;97040.56;;;17.80;48.67
66801;BME280;53703;50.326;19.122;2023-04-01T11:45:42;97040.66;;;17.85;48.20
66801;BME280;53703;50.326;19.122;2023-04-01T11:48:53;97037.47;;;17.77;48.49
66801;BME280;53703;50.326;19.122;2023-04-01T11:52:10;97036.78;;;17.80;48.14
66801;BME280;53703;50.326;19.122;2023-04-01T11:55:24;97039.23;;;17.82;48.02
66801;BME280;53703;50.326;19.122;2023-04-01T11:58:42;97038.65;;;17.74;48.40
66801;BME280;53703;50.326;19.122;2023-04-01T12:01:55;97041.02;;;17.75;48.54
66801;BME280;53703;50.326;19.122;2023-04-01T12:05:25;97042.98;;;17.76;48.09
66801;BME280;53703;50.326;19.122;2023-04-01T12:08:41;97042.98;;;17.79;48.23
66801;BME280;53703;50.326;19.122;2023-04-01T12:11:48;97043.52;;;17.92;48.13
66801;BME280;53703;50.326;19.122;2023-04-01T12:14:55;97044.42;;;17.81;48.33
66801;BME280;53703;50.326;19.122;2023-04-01T12:18:15;97042.65;;;17.72;48.51
66801;BME280;53703;50.326;19.122;2023-04-01T12:21:24;97042.12;;;17.76;48.48
66801;BME280;53703;50.326;19.122;2023-04-01T12:24:47;97049.36;;;17.74;48.50
66801;BME280;53703;50.326;19.122;2023-04-01T12:27:59;97046.77;;;17.77;48.38
66801;BME280;53703;50.326;19.122;2023-04-01T12:31:12;97047.18;;;17.78;48.37
66801;BME280;53703;50.326;19.122;2023-04-01T12:34:51;97044.42;;;17.81;48.29
66801;BME280;53703;50.326;19.122;2023-04-01T12:37:58;97046.62;;;17.76;48.41
66801;BME280;53703;50.326;19.122;2023-04-01T12:41:11;97049.98;;;17.73;48.47
66801;BME280;53703;50.326;19.122;2023-04-01T12:44:39;97048.50;;;17.75;48.29
66801;BME280;53703;50.326;19.122;2023-04-01T12:47:53;97048.92;;;17.83;48.47
66801;BME280;53703;50.326;19.122;2023-04-01T12:58:40;97049.26;;;17.52;51.95
66801;BME280;53703;50.326;19.122;2023-04-01T13:05:55;97047.60;;;17.84;49.78
66801;BME280;53703;50.326;19.122;2023-04-01T13:08:44;97049.71;;;17.81;48.93
66801;BME280;53703;50.326;19.122;2023-04-01T13:11:54;97057.06;;;17.86;49.87
66801;BME280;53703;50.326;19.122;2023-04-01T13:15:14;97059.52;;;17.85;49.51
66801;BME280;53703;50.326;19.122;2023-04-01T13:18:27;97061.56;;;17.87;49.51
66801;BME280;53703;50.326;19.122;2023-04-01T13:21:35;97069.76;;;17.86;49.42
66801;BME280;53703;50.326;19.122;2023-04-01T13:24:44;97073.44;;;17.81;49.17
66801;BME280;53703;50.326;19.122;2023-04-01T13:27:28;97073.60;;;17.66;49.32
66801;BME280;53703;50.326;19.122;2023-04-01T13:33:50;97073.69;;;17.67;49.67
66801;BME280;53703;50.326;19.122;2023-04-01T13:36:58;97076.38;;;17.68;49.42
66801;BME280;53703;50.326;19.122;2023-04-01T13:40:16;97077.54;;;17.65;49.46
66801;BME280;53703;50.326;19.122;2023-04-01T13:43:18;97077.69;;;17.64;49.39
66801;BME280;53703;50.326;19.122;2023-04-01T13:46:41;97070.91;;;17.63;49.75
66801;BME280;53703;50.326;19.122;2023-04-01T13:50:06;97076.35;;;17.63;49.26
66801;BME280;53703;50.326;19.122;2023-04-01T13:56:51;97088.21;;;17.59;49.13
66801;BME280;53703;50.326;19.122;2023-04-01T14:00:29;97090.30;;;17.64;48.99
66801;BME280;53703;50.326;19.122;2023-04-01T14:04:02;97098.96;;;17.64;48.73
66801;BME280;53703;50.326;19.122;2023-04-01T14:07:22;97108.05;;;17.56;48.60
66801;BME280;53703;50.326;19.122;2023-04-01T14:10:33;97114.15;;;17.61;47.97
66801;BME280;53703;50.326;19.122;2023-04-01T14:13:41;97127.73;;;17.52;48.40
66801;BME280;53703;50.326;19.122;2023-04-01T14:17:10;97131.73;;;17.46;48.55
66801;BME280;53703;50.326;19.122;2023-04-01T14:20:27;97135.90;;;17.58;48.39
66801;BME280;53703;50.326;19.122;2023-04-01T14:23:46;97136.65;;;17.65;48.20
66801;BME280;53703;50.326;19.122;2023-04-01T14:27:11;97137.75;;;17.53;48.64
66801;BME280;53703;50.326;19.122;2023-04-01T14:30:36;97140.89;;;17.50;48.47
66801;BME280;53703;50.326;19.122;2023-04-01T14:33:46;97143.12;;;17.54;48.45
66801;BME280;53703;50.326;19.122;2023-04-01T14:36:58;97147.65;;;17.61;48.21
66801;BME280;53703;50.326;19.122;2023-04-01T14:40:16;97147.71;;;17.82;48.02
66801;BME280;53703;50.326;19.122;2023-04-01T14:43:48;97146.70;;;17.73;47.91
66801;BME280;53703;50.326;19.122;2023-04-01T14:47:29;97148.77;;;17.42;49.04
66801;BME280;53703;50.326;19.122;2023-04-01T14:50:39;97148.25;;;17.55;49.05
66801;BME280;53703;50.326;19.122;2023-04-01T14:53:51;97149.55;;;17.61;48.67
66801;BME280;53703;50.326;19.122;2023-04-01T14:57:03;97144.21;;;17.64;48.66
66801;BME280;53703;50.326;19.122;2023-04-01T15:00:13;97146.23;;;17.86;48.39
66801;BME280;53703;50.326;19.122;2023-04-01T15:03:16;97149.17;;;17.74;48.13
66801;BME280;53703;50.326;19.122;2023-04-01T15:06:50;97149.40;;;17.74;48.17
66801;BME280;53703;50.326;19.122;2023-04-01T15:09:48;97147.66;;;17.74;48.57
66801;BME280;53703;50.326;19.122;2023-04-01T15:13:15;97153.15;;;17.68;49.29
66801;BME280;53703;50.326;19.122;2023-04-01T15:16:22;97152.91;;;17.80;48.43
66801;BME280;53703;50.326;19.122;2023-04-01T15:19:27;97149.81;;;17.90;48.38
66801;BME280;53703;50.326;19.122;2023-04-01T15:22:39;97154.00;;;17.90;48.52
66801;BME280;53703;50.326;19.122;2023-04-01T15:25:50;97153.33;;;17.38;51.49
66801;BME280;53703;50.326;19.122;2023-04-01T15:29:00;97155.58;;;17.34;52.72
66801;BME280;53703;50.326;19.122;2023-04-01T15:32:02;97156.42;;;17.41;51.79
66801;BME280;53703;50.326;19.122;2023-04-01T15:35:09;97158.77;;;17.83;50.12
66801;BME280;53703;50.326;19.122;2023-04-01T15:38:14;97162.55;;;17.98;49.27
66801;BME280;53703;50.326;19.122;2023-04-01T15:41:16;97166.07;;;18.04;49.27
66801;BME280;53703;50.326;19.122;2023-04-01T15:47:56;97167.27;;;18.19;48.79
66801;BME280;53703;50.326;19.122;2023-04-01T15:51:06;97172.67;;;18.12;49.43
66801;BME280;53703;50.326;19.122;2023-04-01T15:58:05;97175.98;;;18.30;49.22
66801;BME280;53703;50.326;19.122;2023-04-01T16:01:01;97179.97;;;18.37;49.13
66801;BME280;53703;50.326;19.122;2023-04-01T16:04:06;97184.60;;;18.32;50.02
66801;BME280;53703;50.326;19.122;2023-04-01T16:07:15;97188.21;;;18.29;50.54
66801;BME280;53703;50.326;19.122;2023-04-01T16:10:27;97187.04;;;18.30;50.34
66801;BME280;53703;50.326;19.122;2023-04-01T16:13:42;97190.59;;;18.31;50.64
66801;BME280;53703;50.326;19.122;2023-04-01T16:17:17;97183.11;;;18.35;50.28
66801;BME280;53703;50.326;19.122;2023-04-01T16:20:27;97188.25;;;18.35;50.79
66801;BME280;53703;50.326;19.122;2023-04-01T16:23:20;97188.02;;;18.37;50.37
66801;BME280;53703;50.326;19.122;2023-04-01T16:26:19;97190.63;;;18.39;50.55
66801;BME280;53703;50.326;19.122;2023-04-01T16:29:24;97196.95;;;18.41;50.59
66801;BME280;53703;50.326;19.122;2023-04-01T16:32:27;97196.65;;;18.44;49.98
66801;BME280;53703;50.326;19.122;2023-04-01T16:35:41;97199.55;;;18.41;49.72
66801;BME280;53703;50.326;19.122;2023-04-01T16:38:42;97210.05;;;18.40;50.28
66801;BME280;53703;50.326;19.122;2023-04-01T16:41:31;97217.54;;;18.38;50.18
66801;BME280;53703;50.326;19.122;2023-04-01T16:44:27;97218.10;;;18.43;49.11
66801;BME280;53703;50.326;19.122;2023-04-01T16:47:26;97221.64;;;18.40;49.69
