sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:01:16;25.80;;;16.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:03:45;24.00;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:06:15;27.20;;;16.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:08:45;24.40;;;16.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:11:14;26.40;;;15.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:13:43;26.10;;;16.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:16:12;29.30;;;16.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:18:49;24.90;;;16.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:21:35;25.20;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:24:04;23.20;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:26:33;23.80;;;16.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:29:01;22.90;;;15.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:31:30;23.40;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:33:58;22.50;;;14.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:36:26;23.70;;;15.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:38:54;21.50;;;14.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:41:23;24.00;;;15.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:43:51;24.30;;;15.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:46:19;23.40;;;15.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:48:51;24.90;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:51:27;22.40;;;15.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:53:57;20.60;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:56:36;22.00;;;14.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T00:59:10;18.80;;;13.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:01:42;25.70;;;16.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:04:30;22.30;;;15.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:07:37;24.40;;;15.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:10:23;24.20;;;16.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:13:00;22.70;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:15:53;21.50;;;15.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:27:11;26.80;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:32:55;27.30;;;18.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:35:46;29.10;;;18.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:38:19;25.10;;;17.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:40:59;28.00;;;18.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:43:30;26.10;;;15.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:46:05;23.70;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:48:41;27.40;;;16.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:51:11;20.60;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:53:40;25.40;;;17.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:56:09;25.50;;;17.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T01:58:42;25.70;;;17.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:01:35;26.40;;;17.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:04:11;25.90;;;15.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:06:44;25.60;;;16.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:09:18;25.70;;;16.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:12:01;25.60;;;15.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:17:09;22.70;;;14.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:19:42;21.80;;;14.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:22:19;24.00;;;15.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:24:50;21.80;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:27:21;22.80;;;14.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:29:50;21.10;;;15.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:32:19;25.60;;;14.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:34:48;21.60;;;14.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:37:17;24.00;;;15.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:39:45;21.70;;;14.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:42:13;20.90;;;14.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:44:42;21.60;;;14.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:47:10;24.50;;;13.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:49:38;20.10;;;13.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:52:06;21.40;;;14.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:54:34;22.20;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:57:04;20.00;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T02:59:32;26.60;;;18.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:02:00;25.70;;;17.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:04:28;23.30;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:06:56;25.00;;;18.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:09:24;28.10;;;16.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:11:52;21.70;;;14.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:14:20;20.60;;;14.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:16:48;19.20;;;12.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:19:17;20.30;;;15.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:21:44;25.10;;;14.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:24:12;22.80;;;14.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:26:41;18.90;;;12.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:29:09;21.60;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:31:38;25.30;;;14.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:34:06;21.30;;;14.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:36:34;22.50;;;13.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:39:02;23.20;;;14.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:41:36;22.80;;;16.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:44:05;26.00;;;16.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:46:34;24.20;;;15.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:49:05;23.20;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:51:39;24.70;;;16.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:54:09;22.80;;;15.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:56:39;21.00;;;13.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T03:59:07;22.50;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:01:36;19.40;;;14.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:04:04;25.40;;;16.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:06:33;22.80;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:09:02;23.10;;;15.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:11:30;20.90;;;13.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:14:00;23.70;;;16.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:16:29;21.70;;;14.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:18:59;23.20;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:21:27;24.10;;;16.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:23:55;23.30;;;15.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:26:24;19.50;;;13.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:28:57;25.00;;;16.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:31:26;24.80;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:33:56;19.80;;;14.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:36:24;21.50;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:38:52;23.40;;;15.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:41:21;21.60;;;13.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:43:51;22.50;;;15.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:46:22;23.70;;;15.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:48:56;33.10;;;19.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:51:24;27.50;;;16.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:53:53;26.30;;;18.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:56:28;27.20;;;18.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T04:59:07;28.50;;;18.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:01:50;23.30;;;16.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:04:18;21.40;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:06:46;23.70;;;17.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:09:14;24.50;;;16.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:11:43;24.80;;;17.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:14:12;20.40;;;15.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:16:49;26.00;;;16.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:19:18;24.20;;;17.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:21:47;25.50;;;16.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:24:16;27.20;;;18.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:26:44;23.90;;;16.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:29:13;24.80;;;17.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:31:42;23.60;;;16.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:34:10;19.90;;;13.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:36:38;25.90;;;17.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:39:07;23.60;;;16.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:41:36;23.60;;;16.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:44:05;26.30;;;18.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:46:39;25.50;;;18.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:49:34;24.50;;;17.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:52:02;28.90;;;18.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:54:31;28.00;;;19.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:56:59;28.90;;;19.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T05:59:28;32.60;;;18.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:01:59;25.70;;;17.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:04:28;25.90;;;17.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:07:08;29.50;;;18.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:09:42;25.90;;;18.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:21:02;27.20;;;18.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:37:44;27.30;;;18.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:43:27;23.60;;;15.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:46:22;26.10;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:52:35;20.60;;;14.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T06:58:38;21.70;;;16.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:01:20;23.20;;;16.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:06:54;21.90;;;14.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:09:31;24.30;;;15.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:12:43;26.30;;;16.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:15:39;24.40;;;16.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:18:15;20.00;;;14.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:20:49;26.30;;;18.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:23:21;25.50;;;18.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:26:28;23.20;;;16.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:29:12;22.40;;;14.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:34:55;23.40;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:43:32;27.10;;;16.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T07:55:09;22.90;;;16.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:03:48;27.60;;;16.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:06:39;29.50;;;18.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:09:17;27.30;;;16.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:21:42;24.20;;;16.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:24:29;23.90;;;17.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:27:23;26.00;;;18.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:30:01;27.60;;;18.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:32:36;24.00;;;18.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:35:09;27.00;;;19.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:37:48;26.40;;;18.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:45:41;27.40;;;18.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T08:51:34;28.10;;;17.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T09:08:33;25.70;;;19.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T09:14:05;24.30;;;17.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T09:17:09;25.30;;;15.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T09:35:21;19.60;;;14.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T09:49:30;20.80;;;12.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T09:52:24;17.60;;;12.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:04:44;18.60;;;14.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:10:45;16.90;;;12.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:18:56;16.00;;;12.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:27:33;18.40;;;14.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:38:29;18.20;;;12.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:44:11;23.90;;;15.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T10:53:21;17.00;;;13.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T11:29:51;10.70;;;7.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T11:44:58;7.70;;;4.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T11:50:33;5.60;;;3.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:08:21;19.20;;;6.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:11:00;8.10;;;5.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:16:25;13.00;;;7.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:19:03;10.80;;;7.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:25:00;13.50;;;8.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:30:53;11.40;;;8.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:36:26;9.90;;;6.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:47:29;10.70;;;7.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T12:55:43;12.20;;;7.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T13:06:55;11.50;;;8.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T13:18:03;11.50;;;6.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T13:28:40;8.80;;;5.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T13:42:37;8.40;;;6.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T13:45:18;8.20;;;5.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T13:53:44;10.90;;;5.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:01:56;8.50;;;4.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:04:58;10.50;;;5.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:10:23;5.70;;;3.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:24:08;11.80;;;4.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:40:40;8.60;;;5.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:46:34;11.40;;;5.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:49:23;9.10;;;5.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:54:52;10.40;;;5.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T14:57:28;9.30;;;5.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:05:32;7.50;;;4.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:16:46;7.80;;;4.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:19:48;12.50;;;5.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:25:13;8.10;;;4.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:38:33;7.70;;;4.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:41:14;6.40;;;3.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T15:43:45;5.90;;;3.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:02:48;8.50;;;4.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:05:27;8.10;;;4.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:08:17;10.60;;;5.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:14:04;11.70;;;5.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:22:30;11.20;;;4.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:25:28;16.80;;;5.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:36:51;10.10;;;4.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:44:54;12.90;;;5.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:47:38;8.70;;;5.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:55:43;19.40;;;5.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T16:58:27;10.60;;;5.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:01:02;13.40;;;5.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:09:12;12.20;;;5.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:22:34;16.90;;;8.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:28:05;18.30;;;10.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:30:56;18.40;;;8.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:33:51;11.40;;;7.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:36:33;11.30;;;6.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:39:30;11.60;;;7.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:42:20;21.30;;;11.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:45:04;17.10;;;9.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:47:59;18.90;;;10.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:55:59;14.60;;;9.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T17:58:47;16.90;;;9.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:10:29;17.40;;;10.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:18:59;16.80;;;9.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:21:51;13.90;;;9.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:24:45;14.20;;;9.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:29:59;15.80;;;9.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:32:35;16.80;;;9.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:38:16;15.70;;;10.20;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:40:54;15.80;;;9.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:49:39;15.80;;;9.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:52:33;16.80;;;8.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T18:57:46;15.80;;;9.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:00:21;15.10;;;9.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:03:02;19.40;;;10.90;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:05:50;16.40;;;9.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:08:42;16.40;;;10.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:27:41;20.60;;;12.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:36:27;20.60;;;12.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:42:18;21.90;;;14.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T19:58:56;20.70;;;11.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:01:35;18.90;;;10.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:04:33;19.90;;;11.50;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:13:02;21.70;;;11.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:15:45;18.90;;;11.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:21:36;20.30;;;12.10;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:26:50;21.50;;;12.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:38:22;18.40;;;11.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:40:58;24.00;;;10.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:43:40;19.70;;;11.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:46:16;19.20;;;11.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:51:59;20.20;;;11.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T20:57:35;19.00;;;11.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T21:00:28;25.80;;;13.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T21:16:36;26.70;;;13.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T21:25:27;17.80;;;11.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T21:30:57;18.70;;;11.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T21:59:16;17.50;;;11.30;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:12:50;20.50;;;10.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:18:15;20.10;;;11.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:20:54;19.20;;;10.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:32:18;16.30;;;11.60;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:37:23;17.70;;;11.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:40:06;16.60;;;10.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:42:46;18.60;;;10.40;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:45:52;17.30;;;9.80;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:51:18;15.60;;;8.70;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:54:12;17.80;;;10.00;;
43544;SDS011;31954;46.77289011;23.62206888;2023-04-01T22:56:48;17.10;;;9.40;;
