sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:00:23;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:02:49;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:05:14;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:07:41;0.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:10:07;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:12:34;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:15:00;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:17:26;3.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:19:51;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:22:17;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:24:42;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:27:08;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:29:33;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:31:59;1.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:34:25;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:36:51;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:39:17;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:41:43;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:44:27;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:46:58;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:49:25;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:51:53;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:54:20;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:56:48;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T00:59:18;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:01:48;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:04:28;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:23:16;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:34:36;1.00;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:37:14;2.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:39:41;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:42:09;3.50;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:44:38;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:47:05;4.25;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:49:31;5.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:51:58;4.00;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:54:23;6.50;2.75;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:56:49;6.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T01:59:20;7.00;4.00;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:01:48;4.25;4.25;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:04:15;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:06:43;6.25;4.25;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:09:12;5.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:14:21;5.50;3.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:16:52;6.75;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:19:21;7.75;5.50;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:21:53;5.25;5.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:24:24;6.50;5.75;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:26:51;6.00;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:29:18;7.50;6.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:31:44;6.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:34:10;10.00;6.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:36:36;5.00;4.25;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:39:02;10.00;7.25;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:41:29;8.75;7.25;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:43:55;7.25;6.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:46:22;7.75;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:48:47;8.00;5.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:51:13;8.50;7.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:53:38;11.00;6.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:56:03;8.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T02:58:29;10.75;6.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:00:54;9.00;6.50;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:03:20;8.00;7.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:05:45;6.50;6.25;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:08:11;5.75;5.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:10:36;7.50;5.75;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:13:02;8.50;6.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:15:27;7.00;6.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:17:52;8.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:20:18;9.25;5.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:22:44;7.00;6.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:25:10;8.25;7.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:27:36;9.25;9.25;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:30:02;11.50;9.50;7.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:32:28;9.25;8.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:34:53;9.25;8.50;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:37:19;11.75;10.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:39:44;8.75;7.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:42:10;11.25;8.75;6.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:44:35;12.25;9.25;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:47:01;12.50;8.50;6.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:49:26;8.00;7.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:51:52;13.50;9.75;6.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:54:17;14.00;9.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:56:44;12.75;9.00;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T03:59:10;13.00;10.00;7.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:01:36;11.50;8.25;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:04:01;11.25;9.25;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:06:27;9.25;7.25;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:08:52;12.50;10.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:11:18;9.00;8.50;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:13:45;11.50;8.75;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:16:10;12.75;9.25;6.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:18:36;10.25;7.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:21:02;8.75;8.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:23:28;13.00;8.00;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:26:00;10.50;6.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:28:28;10.00;8.00;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:30:54;13.50;7.50;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:33:19;8.75;7.25;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:35:45;12.00;8.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:38:11;10.50;6.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:40:36;11.75;9.25;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:43:03;8.00;7.50;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:45:28;7.25;7.25;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:47:54;10.50;8.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:50:19;10.75;9.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:52:45;12.25;9.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:55:10;11.25;8.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T04:57:36;11.25;8.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:00:01;7.00;6.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:02:26;7.50;7.00;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:04:52;10.75;6.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:07:17;10.00;7.00;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:09:42;10.00;7.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:12:08;9.00;6.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:14:33;9.50;7.25;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:16:58;7.50;6.50;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:19:26;11.00;8.25;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:21:51;6.00;6.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:24:17;7.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:26:46;7.25;6.25;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:29:11;8.00;6.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:31:36;8.00;6.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:34:02;7.00;6.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:36:27;9.25;6.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:38:54;10.00;6.25;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:41:20;7.75;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:43:46;9.00;5.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:46:11;7.75;6.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:48:36;7.25;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:51:02;6.25;5.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:53:28;5.75;4.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:55:54;6.00;5.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T05:58:19;5.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:00:44;4.75;4.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:03:10;8.00;6.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:05:38;8.50;5.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:08:06;5.00;5.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:10:39;6.75;6.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:25:07;7.75;6.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:33:34;5.75;4.75;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:47:01;5.00;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:49:46;5.00;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:52:39;5.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:55:24;8.50;5.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T06:57:55;7.00;7.00;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:00:27;8.50;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:05:51;7.00;6.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:08:20;7.75;5.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:10:54;8.50;6.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:13:41;7.75;6.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:16:13;7.00;6.75;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:18:52;9.25;7.75;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:23:56;8.25;6.50;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:26:26;8.50;7.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:28:52;11.50;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:31:25;10.75;7.50;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:39:09;10.33;9.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T07:55:13;3.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:11:36;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:19:41;4.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:22:21;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:24:59;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:27:28;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:30:02;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:32:37;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:37:42;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:40:25;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:43:08;6.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T08:53:37;3.50;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:15:19;10.75;6.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:18:11;8.25;6.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:23:28;7.00;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:31:59;11.75;8.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:34:51;10.75;9.00;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:37:50;15.00;11.00;8.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:40:24;13.75;11.50;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:46:26;14.75;11.00;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T09:51:45;12.00;7.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T10:14:54;15.25;12.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T10:23:17;17.75;11.00;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T10:25:56;15.75;11.75;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T10:54:49;16.00;13.00;9.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T10:57:27;14.75;13.00;10.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:02:56;14.25;10.25;7.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:13:41;18.00;14.00;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:29:41;16.75;14.25;11.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:37:52;16.50;12.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:40:28;15.25;13.50;11.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:43:11;17.50;14.75;11.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:46:08;18.00;14.00;10.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:48:52;21.00;17.50;11.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:52:10;17.75;15.00;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T11:57:43;16.75;15.25;11.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T12:03:17;20.75;14.75;10.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T12:44:26;12.50;8.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T12:52:39;10.25;10.00;7.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T12:58:06;12.75;8.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T13:23:03;11.00;9.25;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T13:28:25;8.75;6.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T13:30:56;8.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T13:34:32;5.75;5.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T13:55:16;7.50;5.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T13:57:56;6.50;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T14:03:18;6.25;5.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T14:06:03;8.50;5.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T14:52:22;6.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T14:54:50;5.50;3.50;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T14:57:30;6.00;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T15:00:09;4.75;4.25;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T15:02:43;4.75;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T15:05:16;5.50;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T15:21:27;8.50;6.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T15:26:49;6.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T15:37:38;7.75;6.50;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:01:18;9.00;7.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:06:54;6.50;5.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:12:24;8.75;8.50;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:15:06;11.00;7.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:17:59;9.00;7.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:20:59;10.75;7.75;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:26:26;9.00;9.00;6.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:29:02;14.00;10.00;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:31:46;9.00;9.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:34:24;9.25;8.25;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:37:00;11.25;7.25;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:39:46;9.50;9.00;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:42:24;13.00;10.25;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:44:53;15.75;13.75;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:47:23;20.75;11.75;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:50:00;14.25;12.50;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T16:55:50;15.50;12.75;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:01:26;10.75;9.75;7.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:04:32;15.25;12.75;9.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:07:06;16.50;15.25;10.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:18:08;16.75;12.00;9.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:21:06;14.00;14.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:36:28;16.75;14.25;10.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:39:46;22.00;18.00;13.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:53:21;32.00;28.00;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T17:55:58;38.50;31.00;22.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T18:26:05;51.75;38.25;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T18:33:45;49.75;40.75;26.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T18:36:16;52.50;38.25;26.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T18:47:15;44.00;34.50;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T18:52:44;38.00;30.50;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:00:14;38.67;30.00;20.33
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:05:46;31.50;28.75;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:08:18;30.75;27.25;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:13:38;30.00;25.75;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:16:21;26.75;22.50;16.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:41:16;23.25;19.25;14.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:43:50;23.25;18.00;12.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T19:46:27;22.00;19.00;15.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:00:51;27.00;18.25;14.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:02:59;18.50;15.50;11.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:13:47;23.75;16.25;12.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:16:20;19.50;17.25;12.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:18:59;16.00;14.50;11.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:21:33;15.00;14.00;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:24:22;17.75;15.25;11.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:26:53;20.75;17.50;12.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:32:32;15.50;14.00;10.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:40:20;13.00;12.50;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:45:28;19.75;14.25;10.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T20:53:35;15.25;11.25;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:06:46;15.50;9.75;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:12:02;12.50;9.75;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:23:11;12.25;11.25;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:31:22;12.00;10.00;8.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:36:26;14.75;12.75;9.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:44:59;15.75;11.50;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T21:56:22;14.00;12.25;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:01:40;19.50;13.75;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:04:22;17.25;11.50;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:07:07;13.25;12.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:09:38;16.25;13.50;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:12:15;12.00;10.75;8.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:14:47;14.00;10.75;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:17:28;16.25;12.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:20:19;14.50;14.25;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:23:14;16.00;12.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-04-01T22:28:38;16.75;14.75;10.00
