sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T14:30:20;99141.38;;;16.17
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T14:33:47;99145.03;;;16.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T14:37:12;99161.28;;;17.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T14:49:47;99173.63;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T14:52:59;99184.75;;;19.04
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T14:56:12;99184.97;;;19.25
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T15:12:42;99226.53;;;19.91
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T15:32:17;99256.66;;;20.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T15:38:53;99269.59;;;20.40
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T15:45:42;99284.94;;;20.36
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T15:55:26;99303.75;;;20.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:01:51;99316.41;;;20.46
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:05:20;99329.47;;;20.48
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:12:19;99345.41;;;20.51
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:22:24;99353.59;;;20.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:28:38;99358.19;;;20.30
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:35:22;99382.47;;;20.35
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:41:35;99399.72;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:48:07;99406.31;;;20.64
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:51:15;99432.63;;;20.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T16:57:23;99440.25;;;20.80
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:00:41;99450.28;;;20.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:03:53;99456.16;;;20.93
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:08:08;99459.34;;;20.99
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:14:26;99468.09;;;21.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:30:51;99510.06;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:37:27;99532.75;;;21.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:44:37;99557.53;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:48:03;99557.09;;;21.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:51:23;99568.72;;;21.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T17:54:41;99575.63;;;21.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:01:45;99591.28;;;21.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:08:01;99616.75;;;21.81
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:14:23;99637.19;;;21.80
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:17:43;99641.06;;;21.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:21:25;99639.50;;;21.93
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:24:58;99657.47;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:31:15;99671.03;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:40:41;99691.28;;;21.91
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:50:41;99719.22;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T18:53:55;99727.59;;;22.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:00:35;99738.94;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:07:00;99758.09;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:20:09;99795.69;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:27:03;99796.13;;;22.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:33:56;99807.22;;;22.15
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:40:40;99825.34;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:47:07;99833.72;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T19:54:15;99851.16;;;22.36
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:00:52;99877.06;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:04:02;99880.09;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:07:18;99894.63;;;22.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:10:38;99899.09;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:14:43;99902.16;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:17:27;99911.50;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:20:34;99921.44;;;22.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:23:45;99923.91;;;22.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:27:06;99935.13;;;22.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:34:03;99946.94;;;22.46
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:37:35;99963.53;;;22.48
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:40:51;99966.84;;;22.46
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T20:54:36;99998.25;;;22.45
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T21:11:56;100030.22;;;22.33
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T21:19:09;100050.56;;;22.40
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T21:41:59;100093.84;;;22.51
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T21:48:42;100101.84;;;22.49
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T22:01:37;100129.16;;;22.29
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T22:04:55;100140.66;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T22:15:21;100152.81;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2023-04-01T22:18:15;100158.41;;;22.27
