sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:01:55;19.10;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:04:23;19.10;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:06:51;19.10;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:09:19;19.00;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:11:47;19.10;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:14:14;19.00;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:16:42;19.00;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:19:10;19.00;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:21:38;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:24:05;19.00;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:26:33;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:29:01;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:31:29;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:33:57;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:36:25;19.00;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:38:53;19.00;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:41:21;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:43:50;19.00;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:46:18;19.00;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:48:52;18.90;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:51:28;18.90;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:53:58;18.90;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:56:33;18.90;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T00:59:04;18.90;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:01:36;18.90;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:04:04;18.90;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:12:10;18.90;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:14:52;18.90;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:23:09;18.80;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:29:08;18.80;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:37:02;18.80;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:39:31;18.80;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:42:06;18.80;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:44:35;18.80;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:47:04;18.80;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:49:34;18.80;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:52:03;18.80;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:54:31;18.80;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:57:08;18.80;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T01:59:35;18.80;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:02:05;18.80;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:04:37;18.80;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:07:08;18.80;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:09:37;18.80;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:12:08;18.80;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:14:48;18.80;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:17:22;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:20:06;18.70;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:22:39;18.70;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:25:14;18.70;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:27:44;18.70;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:30:14;18.70;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:32:43;18.70;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:35:14;18.70;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:37:42;18.70;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:40:12;18.70;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:42:41;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:45:09;18.70;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:47:38;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:50:06;18.70;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:52:34;18.70;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:55:03;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:57:31;18.70;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T02:59:59;18.70;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:02:27;18.70;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:04:55;18.70;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:07:23;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:09:50;18.70;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:12:18;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:14:46;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:17:14;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:19:42;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:22:12;18.70;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:24:40;18.70;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:27:08;18.70;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:29:36;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:32:03;18.70;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:34:31;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:37:00;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:39:27;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:41:55;18.60;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:44:23;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:46:51;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:49:19;18.60;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:51:46;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:54:14;18.60;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:56:42;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T03:59:10;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:01:38;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:04:06;18.60;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:06:34;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:09:02;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:11:31;18.60;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:13:59;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:16:28;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:18:56;18.50;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:21:24;18.50;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:23:51;18.50;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:26:20;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:28:47;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:31:20;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:33:48;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:36:16;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:38:44;18.50;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:41:13;18.50;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:43:41;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:46:10;18.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:48:38;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:51:05;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:53:33;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:56:01;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T04:58:29;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:00:56;18.50;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:03:24;18.50;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:05:53;18.50;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:08:41;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:11:17;18.50;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:13:41;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:16:11;18.50;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:18:39;18.50;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:21:11;18.50;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:23:40;18.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:26:11;18.50;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:28:38;18.40;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:31:06;18.40;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:33:35;18.50;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:36:10;18.40;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:38:39;18.40;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:41:06;18.40;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:43:38;18.40;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:46:06;18.40;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:48:34;18.40;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:51:03;18.40;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:53:32;18.40;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:56:01;18.40;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T05:58:29;18.40;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:01:12;18.40;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:03:35;18.40;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:06:03;18.40;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:08:32;18.40;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:11:12;18.40;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:13:50;18.30;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:16:33;18.40;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:19:05;18.30;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:35:45;18.30;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:44:13;18.40;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:49:39;18.30;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:52:15;18.30;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:54:47;18.30;50.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:57:28;18.30;50.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T06:59:55;18.30;50.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:02:32;18.30;50.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:04:58;18.30;50.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:07:41;18.30;50.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:10:17;18.30;50.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:12:54;18.30;50.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:15:30;18.30;50.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:20:39;18.30;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:23:11;18.30;50.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:25:46;18.30;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:28:16;18.30;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:33:55;18.20;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:36:33;18.20;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:39:12;18.20;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:47:23;18.20;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:50:28;18.10;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:55:50;18.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T07:58:38;18.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:04:10;18.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:09:25;18.00;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:20:27;18.00;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:23:12;18.00;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:25:46;18.10;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:28:25;18.20;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:31:05;18.40;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:33:31;18.60;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:36:47;18.80;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:41:46;19.10;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T08:50:31;19.40;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:01:48;19.30;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:04:52;19.30;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:18:43;19.90;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:24:20;19.90;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:40:37;20.00;50.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:43:27;20.10;50.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:57:07;20.40;79.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T09:59:58;20.30;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T10:05:33;20.20;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T10:24:31;20.70;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T10:44:48;20.40;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T10:50:36;20.20;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T10:52:57;20.20;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T11:39:56;19.70;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T11:42:30;19.70;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T11:48:03;19.60;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T11:50:48;19.60;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T11:56:11;19.50;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:01:24;19.50;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:12:02;19.40;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:14:36;19.40;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:22:46;19.30;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:25:26;19.30;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:28:05;19.30;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:42:27;19.20;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T12:55:46;19.10;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:04:23;19.50;49.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:13:00;20.10;49.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:18:11;20.50;51.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:20:44;20.40;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:26:00;20.30;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:28:26;20.30;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:39:21;20.20;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:44:50;20.20;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T13:59:10;20.00;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:01:42;20.00;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:04:32;20.10;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:31:55;20.10;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:34:36;20.10;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:36:57;20.10;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:39:41;20.10;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:50:49;20.10;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:56:01;20.10;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T14:58:45;20.10;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:01:26;20.10;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:09:42;20.00;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:12:29;20.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:26:35;20.00;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:29:26;20.00;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:32:12;20.00;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:37:42;20.00;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T15:46:21;20.00;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:08:04;20.10;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:13:46;20.10;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:21:50;20.10;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:27:25;20.20;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:37:37;20.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:42:56;20.10;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:48:17;20.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:56:14;20.00;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T16:58:39;20.00;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:01:16;20.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:03:45;19.90;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:23:01;19.80;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:25:51;19.80;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:31:22;19.80;49.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:37:03;20.00;49.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:42:20;20.40;49.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:45:01;20.60;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:50:19;21.00;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T17:58:44;21.30;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:01:30;21.40;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:09:38;21.40;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:12:31;21.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:15:19;21.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:25:49;22.00;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:30:56;22.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:36:48;21.80;47.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:39:40;21.80;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:45:20;21.70;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:50:36;21.60;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:55:42;21.50;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T18:58:26;21.50;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:01:02;21.40;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:03:40;21.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:06:12;21.40;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:08:35;21.40;48.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:22:26;20.90;42.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:27:52;20.60;44.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:32:58;20.40;44.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:38:26;20.30;45.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:41:19;20.20;45.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:43:50;20.20;45.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:46:27;20.10;45.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:52:00;20.00;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:54:34;19.90;45.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T19:59:56;19.80;45.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:05:04;19.70;45.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:07:41;19.70;46.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:10:20;19.70;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:13:00;19.70;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:18:19;19.60;46.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:21:00;19.50;46.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:23:39;19.50;46.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:26:13;19.50;46.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:31:43;19.50;46.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T20:53:50;19.50;46.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:07:48;19.50;46.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:10:37;19.40;46.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:13:25;19.40;46.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:16:05;19.40;46.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:19:28;19.40;47.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:27:07;19.30;47.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:35:10;19.30;47.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:37:58;19.30;47.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T21:40:56;19.30;47.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:10:41;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:13:22;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:16:20;19.10;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:19:10;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:22:04;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:27:36;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:38:39;19.00;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:43:50;18.90;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:49:10;18.90;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:51:42;18.90;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:54:23;18.90;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:56:54;18.90;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T22:59:37;18.90;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T23:02:16;18.90;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-04-01T23:04:47;18.90;48.30
