sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:00:15;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:02:40;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:05:06;12;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:07:31;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:09:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:12:22;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:14:47;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:17:13;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:19:38;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:22:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:24:29;10;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:26:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:29:20;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:31:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:34:10;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:36:36;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:39:01;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:41:27;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:43:52;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:46:17;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:48:43;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:51:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:53:34;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:56:00;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T00:58:24;10;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:00:50;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:03:15;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:05:46;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:08:08;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:10:33;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:12:58;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:15:23;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:17:50;9;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:22:43;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:25:08;10;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:27:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:29:59;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:34:47;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:37:12;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:39:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:42:02;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:44:27;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:46:53;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:49:18;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:51:43;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:54:11;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:56:34;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T01:59:01;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:01:26;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:03:51;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:06:17;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:08:42;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:11:08;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:13:34;8;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:15:59;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:18:23;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:20:49;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:23:14;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:25:39;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:28:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:30:31;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:32:56;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:35:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:37:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:40:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:42:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:45:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:47:28;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:49:53;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:52:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:54:44;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:57:10;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T02:59:35;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:02:00;9;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:04:26;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:06:51;9;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:09:17;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:11:42;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:14:08;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:16:33;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:18:58;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:21:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:23:49;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:26:15;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:28:40;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:31:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:33:31;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:35:56;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:38:22;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:40:47;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:43:13;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:48:04;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:50:29;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:52:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:55:20;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T03:57:45;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:00:11;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:02:36;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:05:01;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:07:27;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:09:52;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:12:18;7;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:14:43;4;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:17:09;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:19:34;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:21:59;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:24:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:26:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:29:15;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:31:41;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:34:06;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:36:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:38:57;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:41:23;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:43:49;4;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:46:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:48:39;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:51:04;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:53:30;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:55:55;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T04:58:20;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:00:46;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:03:12;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:05:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:08:02;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:10:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:12:53;6;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:15:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:17:44;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:20:11;4;2;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:22:35;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:25:00;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:27:25;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:29:50;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:32:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:34:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:37:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:39:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:41:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:44:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:46:48;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:49:14;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:51:39;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:54:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:56:30;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T05:58:55;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:01:21;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:03:46;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:06:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:08:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:11:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:13:32;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:15:53;6;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:20:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:23:11;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:25:39;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:28:05;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:35:20;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:37:46;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:40:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:42:36;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:45:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:47:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:49:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:52:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:54:40;5;3;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:57:05;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T06:59:31;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:01:57;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:04:22;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:06:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:09:12;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:11:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:14:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:16:29;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:18:54;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:21:21;10;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:23:44;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:26:17;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:28:34;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:31:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:33:25;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:35:52;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:38:19;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:40:43;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:43:11;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:45:33;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:48:02;13;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:50:25;13;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:52:50;12;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:55:14;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T07:57:40;13;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:00:06;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:02:34;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:04:57;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:07:21;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:09:47;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:12:16;14;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:14:37;13;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:17:02;15;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:19:31;13;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:21:52;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:24:19;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:26:44;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:29:09;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:31:34;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:33:59;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:36:24;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:38:51;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:41:21;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:46:09;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:48:37;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T08:53:24;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:00:38;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:07:56;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:12:48;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:17:39;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:20:03;13;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:22:29;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:27:19;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:32:13;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:34:38;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:37:02;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:39:31;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:41:52;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:44:15;13;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:49:13;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:51:32;17;14;
70554;PMS5003;58104;52.744;15.242;2023-04-01T09:54:01;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:08:33;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:23:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:25:29;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:27:58;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:30:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:47:19;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:49:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:54:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T10:56:57;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:16:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:18:51;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:23:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:26:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:30:58;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:33:20;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:35:51;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:40:37;7;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:43:01;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:45:31;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:47:54;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:50:20;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:52:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T11:55:15;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:00:02;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:02:25;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:04:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:07:18;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:09:44;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:14:33;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:16:59;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:19:26;9;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:21:51;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:26:43;6;6;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:29:11;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:31:32;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:34:00;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:36:27;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:38:50;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:41:14;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:46:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:48:33;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:50:58;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:53:23;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T12:55:45;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:00:39;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:03:05;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:10:20;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:12:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:15:11;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:17:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:20:00;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:22:24;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:24:49;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:27:16;9;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:29:41;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:32:10;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:34:34;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:37:02;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:39:26;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:41:51;8;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:44:14;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:46:41;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:53:59;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T13:58:49;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:01:12;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:03:39;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:08:30;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:10:55;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:13:21;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:15:49;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:18:13;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:20:37;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:27:55;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:30:25;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:32:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:35:15;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:37:40;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:44:53;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:49:40;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:52:08;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:54:31;7;7;
70554;PMS5003;58104;52.744;15.242;2023-04-01T14:59:26;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:01:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:04:18;11;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:06:42;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:09:04;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:11:33;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:13:59;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:16:21;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:18:48;12;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:21:13;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:23:39;11;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:26:09;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:28:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:30:53;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:33:22;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:35:45;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:38:10;13;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:40:36;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:43:02;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:45:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:47:55;11;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:50:23;8;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:52:42;13;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:55:11;16;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T15:57:34;10;8;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:02:26;16;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:04:51;10;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:07:20;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:09:47;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:12:07;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:14:33;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:17:00;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:19:26;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:21:49;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:24:15;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:26:39;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:29:05;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:31:31;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:33:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:36:22;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:38:46;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:41:11;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:43:38;14;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:48:28;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:50:53;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:53:19;14;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:55:44;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T16:58:08;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:00:38;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:03:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:07:59;9;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:10:22;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:12:43;12;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:15:10;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:17:35;12;9;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:20:05;14;11;
70554;PMS5003;58104;52.744;15.242;2023-04-01T17:22:26;11;11;
