sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31921;BMP280;66485;52.128;4.436;2023-04-01T00:02:16;99134.63;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T00:04:42;99134.63;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T00:07:08;99145.75;;;16.99
31921;BMP280;66485;52.128;4.436;2023-04-01T00:09:34;99145.44;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T00:12:00;99142.75;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T00:14:25;99156.25;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T00:16:51;99155.19;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-01T00:19:17;99155.19;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-01T00:21:42;99146.78;;;16.93
31921;BMP280;66485;52.128;4.436;2023-04-01T00:24:08;99146.78;;;16.93
31921;BMP280;66485;52.128;4.436;2023-04-01T00:26:34;99150.53;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-01T00:28:59;99159.88;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-01T00:31:25;99163.28;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-01T00:33:51;99160.91;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T00:36:19;99160.75;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T00:38:45;99163.88;;;16.90
31921;BMP280;66485;52.128;4.436;2023-04-01T00:41:13;99166.47;;;16.93
31921;BMP280;66485;52.128;4.436;2023-04-01T00:43:41;99178.47;;;16.92
31921;BMP280;66485;52.128;4.436;2023-04-01T00:46:06;99170.38;;;16.92
31921;BMP280;66485;52.128;4.436;2023-04-01T00:48:37;99178.91;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T00:51:10;99179.03;;;16.87
31921;BMP280;66485;52.128;4.436;2023-04-01T00:53:39;99179.03;;;16.87
31921;BMP280;66485;52.128;4.436;2023-04-01T00:56:11;99184.75;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T00:58:42;99173.19;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T01:01:09;99185.50;;;16.90
31921;BMP280;66485;52.128;4.436;2023-04-01T01:03:35;99185.50;;;16.90
31921;BMP280;66485;52.128;4.436;2023-04-01T01:11:25;99197.97;;;16.87
31921;BMP280;66485;52.128;4.436;2023-04-01T01:16:38;99200.34;;;16.85
31921;BMP280;66485;52.128;4.436;2023-04-01T01:19:21;99211.47;;;16.87
31921;BMP280;66485;52.128;4.436;2023-04-01T01:22:02;99205.31;;;16.87
31921;BMP280;66485;52.128;4.436;2023-04-01T01:24:56;99205.31;;;16.87
31921;BMP280;66485;52.128;4.436;2023-04-01T01:27:24;99210.41;;;16.85
31921;BMP280;66485;52.128;4.436;2023-04-01T01:35:33;99222.72;;;16.86
31921;BMP280;66485;52.128;4.436;2023-04-01T01:38:04;99222.72;;;16.86
31921;BMP280;66485;52.128;4.436;2023-04-01T01:40:32;99214.75;;;16.82
31921;BMP280;66485;52.128;4.436;2023-04-01T01:43:02;99221.69;;;16.83
31921;BMP280;66485;52.128;4.436;2023-04-01T01:45:30;99221.69;;;16.83
31921;BMP280;66485;52.128;4.436;2023-04-01T01:47:58;99226.78;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T01:50:25;99226.78;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T01:53:00;99228.59;;;16.84
31921;BMP280;66485;52.128;4.436;2023-04-01T01:55:35;99230.97;;;16.82
31921;BMP280;66485;52.128;4.436;2023-04-01T01:58:06;99239.41;;;16.84
31921;BMP280;66485;52.128;4.436;2023-04-01T02:00:33;99236.72;;;16.84
31921;BMP280;66485;52.128;4.436;2023-04-01T02:03:00;99240.59;;;16.83
31921;BMP280;66485;52.128;4.436;2023-04-01T02:05:27;99239.22;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T02:08:01;99241.03;;;16.82
31921;BMP280;66485;52.128;4.436;2023-04-01T02:10:29;99249.16;;;16.82
31921;BMP280;66485;52.128;4.436;2023-04-01T02:12:58;99260.72;;;16.82
31921;BMP280;66485;52.128;4.436;2023-04-01T02:15:27;99260.72;;;16.82
31921;BMP280;66485;52.128;4.436;2023-04-01T02:17:56;99275.53;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T02:20:23;99266.56;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T02:22:54;99272.72;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T02:25:25;99271.97;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T02:27:53;99284.72;;;16.80
31921;BMP280;66485;52.128;4.436;2023-04-01T02:30:20;99286.25;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T02:32:46;99283.97;;;16.80
31921;BMP280;66485;52.128;4.436;2023-04-01T02:35:14;99296.41;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T02:37:41;99296.41;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T02:40:10;99302.47;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T02:42:36;99299.00;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T02:45:02;99303.00;;;16.76
31921;BMP280;66485;52.128;4.436;2023-04-01T02:47:27;99304.88;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T02:49:52;99304.88;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T02:52:24;99316.84;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T02:54:49;99315.69;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T02:57:15;99322.25;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T02:59:40;99322.25;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T03:02:05;99327.66;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T03:04:32;99327.66;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T03:06:57;99331.44;;;16.81
31921;BMP280;66485;52.128;4.436;2023-04-01T03:09:22;99338.03;;;16.80
31921;BMP280;66485;52.128;4.436;2023-04-01T03:11:48;99344.63;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T03:14:13;99345.06;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T03:16:38;99345.06;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T03:19:03;99352.44;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T03:21:29;99349.72;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T03:23:54;99349.72;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T03:26:20;99369.41;;;16.77
31921;BMP280;66485;52.128;4.436;2023-04-01T03:28:46;99373.63;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T03:31:12;99373.63;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T03:33:38;99383.28;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T03:36:04;99385.19;;;16.79
31921;BMP280;66485;52.128;4.436;2023-04-01T03:38:32;99394.50;;;16.78
31921;BMP280;66485;52.128;4.436;2023-04-01T03:40:58;99402.06;;;16.83
31921;BMP280;66485;52.128;4.436;2023-04-01T03:43:23;99402.06;;;16.83
31921;BMP280;66485;52.128;4.436;2023-04-01T03:45:50;99406.81;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T03:48:15;99407.41;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-01T03:50:41;99420.38;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-01T03:53:07;99418.78;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-01T03:55:32;99424.53;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-01T03:57:58;99424.53;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-01T04:00:23;99430.22;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T04:02:48;99440.28;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T04:05:14;99443.44;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-01T04:07:39;99448.53;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-01T04:10:05;99449.28;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-01T04:12:31;99449.28;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-01T04:14:56;99453.19;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-01T04:17:22;99462.38;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-01T04:19:47;99468.66;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-01T04:22:12;99476.00;;;17.01
31921;BMP280;66485;52.128;4.436;2023-04-01T04:24:38;99478.72;;;17.01
31921;BMP280;66485;52.128;4.436;2023-04-01T04:27:03;99478.72;;;17.01
31921;BMP280;66485;52.128;4.436;2023-04-01T04:29:29;99479.47;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-01T04:31:55;99479.47;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-01T04:34:21;99485.28;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-01T04:36:48;99485.75;;;16.99
31921;BMP280;66485;52.128;4.436;2023-04-01T04:39:13;99486.94;;;16.98
31921;BMP280;66485;52.128;4.436;2023-04-01T04:41:39;99503.59;;;16.96
31921;BMP280;66485;52.128;4.436;2023-04-01T04:44:04;99503.59;;;16.96
31921;BMP280;66485;52.128;4.436;2023-04-01T04:46:30;99500.25;;;16.92
31921;BMP280;66485;52.128;4.436;2023-04-01T04:48:56;99513.66;;;16.96
31921;BMP280;66485;52.128;4.436;2023-04-01T04:51:22;99513.66;;;16.96
31921;BMP280;66485;52.128;4.436;2023-04-01T04:53:48;99511.50;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T04:56:20;99524.16;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-01T04:58:46;99534.09;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T05:01:13;99534.09;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T05:03:39;99540.25;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T05:06:07;99549.25;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-01T05:08:33;99547.63;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T05:10:59;99551.97;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-01T05:13:25;99551.97;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-01T05:15:50;99560.94;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:18:16;99560.94;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:20:52;99565.59;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:23:18;99565.59;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:25:45;99582.56;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:28:11;99582.56;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:30:39;99572.94;;;16.90
31921;BMP280;66485;52.128;4.436;2023-04-01T05:33:05;99577.59;;;16.90
31921;BMP280;66485;52.128;4.436;2023-04-01T05:35:30;99585.28;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:37:55;99589.16;;;16.90
31921;BMP280;66485;52.128;4.436;2023-04-01T05:40:20;99589.59;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T05:42:46;99593.06;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T05:45:11;99604.19;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:47:36;99604.19;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:50:02;99614.25;;;16.91
31921;BMP280;66485;52.128;4.436;2023-04-01T05:52:27;99616.63;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T05:54:52;99622.81;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T05:57:18;99622.81;;;16.89
31921;BMP280;66485;52.128;4.436;2023-04-01T05:59:43;99634.16;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T06:02:10;99634.16;;;16.97
31921;BMP280;66485;52.128;4.436;2023-04-01T06:04:39;99629.94;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T06:07:11;99632.19;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-01T06:09:37;99632.19;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-01T06:12:24;99632.97;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T06:15:10;99666.41;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-01T06:18:45;99661.34;;;17.19
31921;BMP280;66485;52.128;4.436;2023-04-01T06:21:05;99661.34;;;17.19
31921;BMP280;66485;52.128;4.436;2023-04-01T06:23:58;99669.00;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-01T06:32:22;99680.28;;;17.19
31921;BMP280;66485;52.128;4.436;2023-04-01T06:40:43;99689.25;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-01T06:43:24;99701.59;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-01T06:46:13;99698.88;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-01T06:54:47;99710.88;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-01T06:57:35;99718.28;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-01T07:00:13;99720.66;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-01T07:02:46;99721.06;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-01T07:05:13;99736.13;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-01T07:07:43;99736.13;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-01T07:13:17;99737.63;;;17.14
31921;BMP280;66485;52.128;4.436;2023-04-01T07:15:51;99740.34;;;17.14
31921;BMP280;66485;52.128;4.436;2023-04-01T07:18:25;99749.28;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T07:20:54;99749.28;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T07:23:26;99754.38;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T07:25:55;99754.38;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T07:28:23;99754.38;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T07:31:05;99760.88;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T07:36:13;99768.22;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T07:41:42;99781.44;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T07:44:28;99785.22;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T07:47:29;99791.50;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T07:50:06;99791.50;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T07:55:15;99806.22;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T07:57:56;99801.56;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T08:00:30;99806.97;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T08:05:53;99817.38;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T08:11:03;99820.06;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T08:13:41;99824.38;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T08:16:37;99824.38;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T08:19:15;99825.56;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-01T08:21:47;99837.16;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-01T08:24:44;99840.19;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T08:27:34;99842.13;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T08:30:15;99844.06;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T08:32:44;99844.06;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T08:35:38;99851.00;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T08:38:11;99855.53;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T08:46:02;99871.88;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-01T08:56:53;99872.56;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-01T08:59:24;99872.56;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-01T09:02:24;99876.03;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-01T09:07:45;99882.53;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-01T09:13:51;99901.16;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-01T09:19:32;99909.66;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T09:27:44;99909.59;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-01T09:44:49;99926.03;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-01T09:55:21;99938.06;;;17.19
31921;BMP280;66485;52.128;4.436;2023-04-01T10:01:02;99944.56;;;17.22
31921;BMP280;66485;52.128;4.436;2023-04-01T10:12:30;99948.81;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-01T10:27:33;99973.06;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-01T10:35:36;99985.41;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-01T10:53:03;99997.34;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-01T10:55:54;99997.34;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-01T11:01:27;99996.47;;;17.33
31921;BMP280;66485;52.128;4.436;2023-04-01T11:09:40;99996.31;;;17.40
31921;BMP280;66485;52.128;4.436;2023-04-01T11:17:54;100017.00;;;17.47
31921;BMP280;66485;52.128;4.436;2023-04-01T11:31:15;100028.41;;;17.54
31921;BMP280;66485;52.128;4.436;2023-04-01T11:33:57;100026.13;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-01T11:45:35;100045.06;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-01T11:48:24;100041.19;;;17.54
31921;BMP280;66485;52.128;4.436;2023-04-01T11:56:56;100051.94;;;17.57
31921;BMP280;66485;52.128;4.436;2023-04-01T12:10:46;100073.41;;;17.64
31921;BMP280;66485;52.128;4.436;2023-04-01T12:13:27;100079.50;;;17.68
31921;BMP280;66485;52.128;4.436;2023-04-01T12:18:53;100084.56;;;17.66
31921;BMP280;66485;52.128;4.436;2023-04-01T12:26:43;100095.63;;;17.72
31921;BMP280;66485;52.128;4.436;2023-04-01T12:29:41;100104.09;;;17.74
31921;BMP280;66485;52.128;4.436;2023-04-01T12:35:23;100111.78;;;17.75
31921;BMP280;66485;52.128;4.436;2023-04-01T12:41:18;100120.66;;;17.76
31921;BMP280;66485;52.128;4.436;2023-04-01T12:46:25;100119.91;;;17.75
31921;BMP280;66485;52.128;4.436;2023-04-01T13:08:46;100145.66;;;17.84
31921;BMP280;66485;52.128;4.436;2023-04-01T13:11:36;100149.53;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-01T13:17:20;100163.84;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-01T13:19:58;100164.59;;;17.84
31921;BMP280;66485;52.128;4.436;2023-04-01T13:25:27;100170.03;;;17.84
31921;BMP280;66485;52.128;4.436;2023-04-01T13:28:11;100174.69;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-01T13:36:21;100171.22;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-01T13:39:15;100178.47;;;17.86
31921;BMP280;66485;52.128;4.436;2023-04-01T13:44:36;100181.94;;;17.86
31921;BMP280;66485;52.128;4.436;2023-04-01T13:53:52;100186.53;;;17.89
31921;BMP280;66485;52.128;4.436;2023-04-01T13:56:48;100193.53;;;18.03
31921;BMP280;66485;52.128;4.436;2023-04-01T14:02:20;100200.31;;;18.11
31921;BMP280;66485;52.128;4.436;2023-04-01T14:07:58;100210.44;;;18.07
31921;BMP280;66485;52.128;4.436;2023-04-01T14:10:34;100204.19;;;18.10
31921;BMP280;66485;52.128;4.436;2023-04-01T14:13:07;100211.91;;;18.11
31921;BMP280;66485;52.128;4.436;2023-04-01T14:21:46;100228.47;;;18.13
31921;BMP280;66485;52.128;4.436;2023-04-01T14:38:24;100257.16;;;17.98
31921;BMP280;66485;52.128;4.436;2023-04-01T14:43:38;100253.72;;;17.94
31921;BMP280;66485;52.128;4.436;2023-04-01T14:49:46;100262.19;;;17.96
31921;BMP280;66485;52.128;4.436;2023-04-01T14:51:51;100274.22;;;17.95
31921;BMP280;66485;52.128;4.436;2023-04-01T14:54:30;100277.38;;;17.94
31921;BMP280;66485;52.128;4.436;2023-04-01T14:57:13;100282.03;;;17.93
31921;BMP280;66485;52.128;4.436;2023-04-01T14:59:39;100282.03;;;17.93
31921;BMP280;66485;52.128;4.436;2023-04-01T15:02:25;100292.09;;;17.93
31921;BMP280;66485;52.128;4.436;2023-04-01T15:27:05;100316.81;;;17.95
31921;BMP280;66485;52.128;4.436;2023-04-01T15:29:46;100332.28;;;17.94
31921;BMP280;66485;52.128;4.436;2023-04-01T15:32:27;100332.28;;;17.94
31921;BMP280;66485;52.128;4.436;2023-04-01T15:35:17;100347.03;;;17.93
31921;BMP280;66485;52.128;4.436;2023-04-01T15:38:06;100345.94;;;17.91
31921;BMP280;66485;52.128;4.436;2023-04-01T15:40:54;100351.81;;;17.89
31921;BMP280;66485;52.128;4.436;2023-04-01T15:43:43;100351.81;;;17.89
31921;BMP280;66485;52.128;4.436;2023-04-01T15:52:10;100375.03;;;17.87
31921;BMP280;66485;52.128;4.436;2023-04-01T15:54:52;100375.03;;;17.87
31921;BMP280;66485;52.128;4.436;2023-04-01T15:57:34;100385.13;;;17.86
31921;BMP280;66485;52.128;4.436;2023-04-01T16:02:51;100385.50;;;17.88
31921;BMP280;66485;52.128;4.436;2023-04-01T16:08:14;100399.84;;;17.85
31921;BMP280;66485;52.128;4.436;2023-04-01T16:11:03;100403.75;;;17.84
31921;BMP280;66485;52.128;4.436;2023-04-01T16:16:53;100406.47;;;17.84
31921;BMP280;66485;52.128;4.436;2023-04-01T16:24:35;100425.84;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-01T16:32:54;100444.88;;;17.79
31921;BMP280;66485;52.128;4.436;2023-04-01T16:35:43;100444.88;;;17.79
31921;BMP280;66485;52.128;4.436;2023-04-01T16:43:28;100472.31;;;17.81
31921;BMP280;66485;52.128;4.436;2023-04-01T16:51:47;100477.03;;;17.77
31921;BMP280;66485;52.128;4.436;2023-04-01T16:56:56;100499.88;;;17.76
31921;BMP280;66485;52.128;4.436;2023-04-01T16:59:35;100507.66;;;17.74
31921;BMP280;66485;52.128;4.436;2023-04-01T17:02:09;100514.25;;;17.73
31921;BMP280;66485;52.128;4.436;2023-04-01T17:15:05;100531.00;;;17.68
31921;BMP280;66485;52.128;4.436;2023-04-01T17:20:12;100556.56;;;17.67
31921;BMP280;66485;52.128;4.436;2023-04-01T17:22:48;100562.34;;;17.65
31921;BMP280;66485;52.128;4.436;2023-04-01T17:33:48;100574.88;;;17.59
31921;BMP280;66485;52.128;4.436;2023-04-01T17:36:36;100590.78;;;17.57
31921;BMP280;66485;52.128;4.436;2023-04-01T17:44:57;100605.53;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-01T17:50:23;100629.63;;;17.47
31921;BMP280;66485;52.128;4.436;2023-04-01T17:58:21;100645.09;;;17.47
31921;BMP280;66485;52.128;4.436;2023-04-01T18:20:01;100697.81;;;17.38
31921;BMP280;66485;52.128;4.436;2023-04-01T18:22:44;100697.00;;;17.41
31921;BMP280;66485;52.128;4.436;2023-04-01T18:25:29;100697.00;;;17.41
31921;BMP280;66485;52.128;4.436;2023-04-01T18:30:52;100705.25;;;17.34
31921;BMP280;66485;52.128;4.436;2023-04-01T18:36:33;100733.16;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-01T18:39:10;100742.47;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-01T18:44:51;100745.59;;;17.25
31921;BMP280;66485;52.128;4.436;2023-04-01T18:50:28;100770.34;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-01T18:53:15;100773.91;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-01T18:55:47;100773.91;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-01T18:58:36;100784.66;;;17.21
31921;BMP280;66485;52.128;4.436;2023-04-01T19:01:16;100784.66;;;17.21
31921;BMP280;66485;52.128;4.436;2023-04-01T19:04:05;100800.97;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-01T19:09:45;100817.59;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-01T19:15:00;100831.88;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-01T19:17:48;100834.63;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-01T19:20:35;100834.63;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-01T19:23:20;100846.66;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-01T19:25:55;100861.34;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T19:30:59;100865.22;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-01T19:33:50;100866.75;;;17.14
31921;BMP280;66485;52.128;4.436;2023-04-01T19:36:24;100879.13;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-01T19:39:14;100878.00;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T19:47:59;100884.97;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T19:50:31;100901.94;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-01T19:53:11;100907.78;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-01T19:55:49;100910.09;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T19:58:54;100910.09;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-01T20:01:19;100915.91;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-01T20:03:55;100929.44;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-01T20:06:28;100929.44;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-01T20:09:15;100944.94;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-01T20:14:35;100948.03;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-01T20:17:18;100960.59;;;17.21
31921;BMP280;66485;52.128;4.436;2023-04-01T20:20:03;100959.47;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-01T20:30:44;100983.75;;;17.29
31921;BMP280;66485;52.128;4.436;2023-04-01T20:36:13;101003.47;;;17.29
31921;BMP280;66485;52.128;4.436;2023-04-01T20:44:12;101018.88;;;17.32
31921;BMP280;66485;52.128;4.436;2023-04-01T20:47:01;101019.28;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-01T21:02:52;101049.06;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-01T21:08:22;101064.53;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-01T21:11:09;101064.53;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-01T21:14:24;101074.25;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-01T21:17:22;101087.78;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-01T21:20:22;101087.41;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-01T21:25:43;101103.28;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-01T21:33:53;101121.13;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-01T21:47:21;101147.84;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-01T21:52:57;101158.34;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-01T22:12:54;101195.84;;;17.05
