sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-04-01T00:00:59;1.17;1.08;0.91;0.66;5.28;5.27;5.23;5.02;4.09;0.68
66311;SPS30;53114;51.138;6.008;2023-04-01T00:03:26;1.26;1.16;0.98;0.71;5.68;5.68;5.63;5.40;4.40;0.67
66311;SPS30;53114;51.138;6.008;2023-04-01T00:05:54;1.20;1.11;0.94;0.70;5.58;5.58;5.54;5.32;4.37;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T00:08:21;1.17;1.09;0.92;0.69;5.51;5.50;5.46;5.26;4.33;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T00:10:49;1.03;0.96;0.80;0.59;4.70;4.69;4.66;4.47;3.65;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T00:13:15;1.16;1.08;0.91;0.66;5.31;5.30;5.26;5.05;4.13;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T00:15:42;1.22;1.13;0.95;0.69;5.53;5.52;5.48;5.25;4.29;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T00:18:09;1.14;1.06;0.88;0.64;5.09;5.08;5.04;4.82;3.92;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T00:20:35;0.99;0.91;0.75;0.54;4.32;4.31;4.28;4.09;3.31;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T00:23:02;0.87;0.80;0.66;0.47;3.74;3.74;3.71;3.53;2.85;0.68
66311;SPS30;53114;51.138;6.008;2023-04-01T00:25:28;0.90;0.82;0.69;0.49;3.91;3.91;3.88;3.70;2.99;0.68
66311;SPS30;53114;51.138;6.008;2023-04-01T00:27:54;1.02;0.94;0.78;0.56;4.48;4.47;4.44;4.24;3.43;0.68
66311;SPS30;53114;51.138;6.008;2023-04-01T00:30:20;1.23;1.13;0.94;0.67;5.33;5.32;5.28;5.04;4.06;0.70
66311;SPS30;53114;51.138;6.008;2023-04-01T00:32:47;1.01;0.92;0.76;0.53;4.23;4.22;4.18;3.97;3.18;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T00:35:18;1.38;1.26;1.03;0.72;5.74;5.73;5.68;5.39;4.31;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T00:37:44;1.25;1.14;0.94;0.65;5.20;5.19;5.14;4.88;3.90;0.72
66311;SPS30;53114;51.138;6.008;2023-04-01T00:40:20;1.14;1.04;0.86;0.60;4.81;4.80;4.76;4.53;3.63;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T00:43:02;1.24;1.13;0.93;0.65;5.25;5.24;5.19;4.94;3.97;0.70
66311;SPS30;53114;51.138;6.008;2023-04-01T00:45:31;1.17;1.08;0.89;0.62;4.98;4.97;4.93;4.69;3.77;0.69
66311;SPS30;53114;51.138;6.008;2023-04-01T00:48:05;1.19;1.09;0.90;0.63;5.01;5.00;4.96;4.71;3.77;0.69
66311;SPS30;53114;51.138;6.008;2023-04-01T00:50:42;1.17;1.07;0.88;0.61;4.87;4.86;4.81;4.57;3.65;0.70
66311;SPS30;53114;51.138;6.008;2023-04-01T00:53:16;0.96;0.88;0.72;0.51;4.06;4.05;4.02;3.82;3.07;0.68
66311;SPS30;53114;51.138;6.008;2023-04-01T00:55:47;1.06;0.97;0.79;0.55;4.40;4.39;4.35;4.13;3.30;0.70
66311;SPS30;53114;51.138;6.008;2023-04-01T00:58:24;0.97;0.89;0.72;0.49;3.95;3.95;3.91;3.70;2.94;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T01:00:54;0.88;0.81;0.66;0.45;3.63;3.62;3.59;3.40;2.71;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T01:03:24;1.26;1.15;0.94;0.65;5.18;5.18;5.13;4.86;3.88;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T01:11:33;0.76;0.70;0.59;0.43;3.46;3.45;3.42;3.28;2.68;0.68
66311;SPS30;53114;51.138;6.008;2023-04-01T01:16:40;0.82;0.76;0.65;0.48;3.84;3.84;3.81;3.67;3.02;0.67
66311;SPS30;53114;51.138;6.008;2023-04-01T01:19:20;0.82;0.76;0.65;0.48;3.84;3.83;3.81;3.66;3.01;0.67
66311;SPS30;53114;51.138;6.008;2023-04-01T01:21:56;0.87;0.81;0.68;0.50;4.01;4.01;3.98;3.82;3.13;0.67
66311;SPS30;53114;51.138;6.008;2023-04-01T01:27:25;1.12;1.03;0.85;0.60;4.82;4.81;4.77;4.55;3.67;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T01:38:21;0.98;0.90;0.74;0.53;4.21;4.20;4.17;3.97;3.20;0.72
66311;SPS30;53114;51.138;6.008;2023-04-01T01:40:58;1.14;1.05;0.86;0.61;4.86;4.85;4.81;4.58;3.68;0.74
66311;SPS30;53114;51.138;6.008;2023-04-01T01:43:32;0.80;0.74;0.61;0.43;3.46;3.46;3.43;3.27;2.64;0.72
66311;SPS30;53114;51.138;6.008;2023-04-01T01:46:12;1.03;0.95;0.79;0.56;4.51;4.51;4.47;4.27;3.46;0.71
66311;SPS30;53114;51.138;6.008;2023-04-01T01:48:44;0.90;0.83;0.70;0.51;4.04;4.04;4.01;3.84;3.13;0.69
66311;SPS30;53114;51.138;6.008;2023-04-01T01:51:14;0.81;0.75;0.63;0.46;3.69;3.69;3.66;3.51;2.87;0.69
66311;SPS30;53114;51.138;6.008;2023-04-01T01:53:45;0.92;0.86;0.73;0.54;4.30;4.29;4.26;4.10;3.36;0.67
66311;SPS30;53114;51.138;6.008;2023-04-01T01:56:12;0.97;0.90;0.77;0.57;4.58;4.57;4.54;4.37;3.60;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T01:58:42;0.71;0.66;0.57;0.43;3.40;3.40;3.38;3.25;2.69;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:01:16;0.98;0.91;0.78;0.58;4.65;4.64;4.61;4.44;3.66;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T02:03:47;0.79;0.73;0.62;0.46;3.70;3.69;3.67;3.53;2.90;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T02:06:18;0.76;0.71;0.61;0.46;3.68;3.67;3.65;3.52;2.91;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:09:13;0.63;0.59;0.51;0.39;3.10;3.09;3.07;2.97;2.47;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:11:46;0.70;0.65;0.56;0.43;3.43;3.42;3.40;3.28;2.73;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:14:18;0.92;0.86;0.73;0.55;4.39;4.39;4.36;4.20;3.47;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:16:57;0.78;0.73;0.63;0.48;3.85;3.85;3.82;3.70;3.08;0.63
66311;SPS30;53114;51.138;6.008;2023-04-01T02:19:30;0.77;0.72;0.62;0.47;3.76;3.76;3.73;3.60;2.99;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:22:05;0.80;0.75;0.64;0.48;3.87;3.86;3.84;3.70;3.07;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:24:37;0.67;0.62;0.53;0.40;3.20;3.20;3.18;3.06;2.53;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:27:08;0.93;0.87;0.74;0.55;4.41;4.41;4.38;4.21;3.47;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T02:29:36;0.70;0.65;0.55;0.41;3.30;3.29;3.27;3.15;2.59;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:32:06;0.82;0.76;0.66;0.50;3.96;3.96;3.93;3.79;3.14;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:34:34;0.87;0.81;0.69;0.51;4.12;4.11;4.09;3.94;3.24;0.67
66311;SPS30;53114;51.138;6.008;2023-04-01T02:37:01;0.67;0.62;0.53;0.40;3.21;3.21;3.19;3.07;2.54;0.66
66311;SPS30;53114;51.138;6.008;2023-04-01T02:39:28;0.69;0.64;0.55;0.42;3.38;3.37;3.35;3.24;2.69;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:41:55;0.95;0.88;0.76;0.58;4.66;4.66;4.63;4.48;3.72;0.65
66311;SPS30;53114;51.138;6.008;2023-04-01T02:44:22;0.69;0.64;0.56;0.43;3.41;3.40;3.38;3.27;2.72;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:46:48;0.71;0.66;0.57;0.43;3.47;3.47;3.45;3.33;2.76;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:49:14;0.65;0.61;0.53;0.41;3.24;3.24;3.22;3.11;2.59;0.64
66311;SPS30;53114;51.138;6.008;2023-04-01T02:51:40;0.74;0.69;0.60;0.46;3.68;3.67;3.65;3.53;2.94;0.63
66311;SPS30;53114;51.138;6.008;2023-04-01T02:54:06;0.77;0.72;0.63;0.49;3.89;3.89;3.87;3.75;3.13;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T02:56:33;0.62;0.58;0.50;0.39;3.14;3.13;3.11;3.02;2.53;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T02:58:59;0.77;0.72;0.63;0.48;3.88;3.87;3.85;3.73;3.11;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T03:01:25;0.69;0.64;0.55;0.42;3.39;3.39;3.37;3.26;2.71;0.63
66311;SPS30;53114;51.138;6.008;2023-04-01T03:03:51;0.61;0.57;0.49;0.38;3.04;3.03;3.02;2.92;2.43;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T03:06:17;0.58;0.54;0.47;0.36;2.92;2.92;2.90;2.81;2.35;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T03:08:43;0.69;0.65;0.57;0.45;3.58;3.57;3.56;3.45;2.90;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T03:11:10;0.67;0.63;0.55;0.44;3.50;3.49;3.47;3.38;2.84;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T03:13:37;0.67;0.63;0.56;0.44;3.53;3.52;3.50;3.41;2.87;0.62
66311;SPS30;53114;51.138;6.008;2023-04-01T03:16:03;0.76;0.72;0.64;0.51;4.07;4.06;4.04;3.93;3.32;0.61
66311;SPS30;53114;51.138;6.008;2023-04-01T03:18:29;0.59;0.55;0.49;0.39;3.13;3.13;3.12;3.04;2.57;0.60
66311;SPS30;53114;51.138;6.008;2023-04-01T03:20:56;0.60;0.57;0.51;0.41;3.28;3.28;3.27;3.19;2.70;0.59
66311;SPS30;53114;51.138;6.008;2023-04-01T03:23:23;0.83;0.79;0.70;0.56;4.44;4.44;4.42;4.30;3.63;0.59
66311;SPS30;53114;51.138;6.008;2023-04-01T03:25:50;0.57;0.54;0.48;0.39;3.11;3.10;3.09;3.01;2.56;0.58
66311;SPS30;53114;51.138;6.008;2023-04-01T03:28:16;0.80;0.76;0.68;0.56;4.46;4.45;4.44;4.34;3.70;0.58
66311;SPS30;53114;51.138;6.008;2023-04-01T03:30:42;0.77;0.74;0.67;0.56;4.45;4.45;4.43;4.34;3.72;0.58
66311;SPS30;53114;51.138;6.008;2023-04-01T03:33:09;0.74;0.71;0.65;0.54;4.35;4.35;4.34;4.26;3.66;0.58
66311;SPS30;53114;51.138;6.008;2023-04-01T03:35:35;0.72;0.69;0.65;0.56;4.44;4.44;4.42;4.36;3.77;0.56
66311;SPS30;53114;51.138;6.008;2023-04-01T03:38:02;0.66;0.64;0.60;0.53;4.22;4.22;4.21;4.16;3.62;0.53
66311;SPS30;53114;51.138;6.008;2023-04-01T03:40:28;0.68;0.66;0.63;0.56;4.44;4.43;4.43;4.38;3.82;0.51
66311;SPS30;53114;51.138;6.008;2023-04-01T03:42:55;0.71;0.69;0.66;0.58;4.67;4.67;4.66;4.62;4.03;0.50
66311;SPS30;53114;51.138;6.008;2023-04-01T03:45:22;0.59;0.58;0.56;0.52;4.12;4.12;4.11;4.09;3.60;0.48
66311;SPS30;53114;51.138;6.008;2023-04-01T03:47:48;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.99;0.47
66311;SPS30;53114;51.138;6.008;2023-04-01T03:50:15;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.42;0.46
66311;SPS30;53114;51.138;6.008;2023-04-01T03:52:41;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.46
66311;SPS30;53114;51.138;6.008;2023-04-01T03:55:07;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.39;0.45
66311;SPS30;53114;51.138;6.008;2023-04-01T03:57:34;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.45
66311;SPS30;53114;51.138;6.008;2023-04-01T04:00:11;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.37;3.88;0.45
66311;SPS30;53114;51.138;6.008;2023-04-01T04:02:43;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.67;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:05:13;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.05;4.49;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:07:40;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.12;4.55;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:10:07;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.45
66311;SPS30;53114;51.138;6.008;2023-04-01T04:12:34;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.88;5.22;0.45
66311;SPS30;53114;51.138;6.008;2023-04-01T04:15:01;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.15;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:17:26;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.27;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:19:53;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:22:20;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T04:24:46;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.99;5.32;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T04:27:13;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.04;5.37;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T04:29:52;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T04:32:18;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.65;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:34:45;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:37:11;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.46;5.74;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T04:39:37;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T04:42:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T04:44:31;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:46:59;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:49:26;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.26;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:51:53;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.68;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:54:23;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.27;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:56:53;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;7.05;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T04:59:22;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.65;7.69;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T05:01:56;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.25;8.22;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T05:04:22;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;9.02;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T05:06:49;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.51;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T05:09:16;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.21;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T05:11:42;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.26;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T05:14:13;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.75;9.56;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T05:16:43;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;9.05;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T05:19:10;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.67;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T05:21:36;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;9.07;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T05:24:03;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.04;8.92;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T05:26:32;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.31;7.39;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T05:28:58;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T05:31:25;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.46;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T05:33:51;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.46;7.52;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T05:36:19;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T05:38:48;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.50;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T05:41:16;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T05:43:45;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T05:46:43;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.47;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T05:49:19;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T05:51:46;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.96;7.97;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T05:54:13;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.81;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T05:56:40;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.99;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T05:59:06;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.28;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T06:01:32;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.78;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T06:03:59;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.18;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:06:26;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:09:24;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.24;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T06:12:01;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;7.05;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T06:38:02;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.60;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:40:55;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.99;7.99;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:43:49;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.62;7.67;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:47:22;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.74;6.89;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:50:28;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;7.13;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:53:33;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.09;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T06:56:12;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.73;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T06:58:57;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.06;7.17;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:01:35;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.90;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:04:11;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;7.04;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:06:55;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.88;8.78;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:09:52;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.54;8.48;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:15:16;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.13;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:17:51;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:20:23;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.39;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:22:58;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.87;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:25:35;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.21;8.19;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T07:28:26;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.65;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:34:26;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.37;8.33;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T07:37:00;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.86;7.88;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T07:45:34;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.43;8.39;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:48:28;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.62;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:51:20;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.74;10.43;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T07:54:01;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.93;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T08:08:40;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T08:11:46;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.12;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T08:14:52;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.73;7.76;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T08:20:53;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.29;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T08:23:38;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T08:29:18;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.92;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T08:35:02;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.94;9.72;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T08:37:36;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.93;9.71;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T08:51:42;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.74;12.22;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T09:00:54;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.85;11.43;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T09:06:26;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.34;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T09:09:09;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.45;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T09:31:14;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.32;9.18;0.36
66311;SPS30;53114;51.138;6.008;2023-04-01T09:34:35;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.90;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T09:46:06;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;11.09;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T10:01:15;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.53;15.59;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T10:06:51;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.15;17.03;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T10:23:32;3.45;3.45;3.45;3.26;26.04;26.04;26.03;26.00;23.12;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T10:38:06;4.04;4.04;4.04;3.82;30.52;30.51;30.51;30.47;27.09;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T10:56:54;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.40;25.25;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T11:06:26;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.18;25.94;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T11:17:42;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.48;20.87;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T11:31:54;2.95;2.95;2.95;2.79;22.28;22.28;22.28;22.25;19.78;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T11:37:05;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.40;19.02;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T11:43:08;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.87;19.45;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T11:46:06;2.68;2.68;2.68;2.53;20.23;20.23;20.23;20.20;17.96;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T11:54:28;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.06;16.95;0.40
