sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-04-01T00:00:19;0.83;0.78;0.68;0.53;4.24;4.23;4.21;4.07;3.30;0.71
66034;SPS30;52805;51.074;5.842;2023-04-01T00:02:46;0.77;0.72;0.64;0.50;4.04;4.04;4.02;3.89;3.17;0.70
66034;SPS30;52805;51.074;5.842;2023-04-01T00:05:12;0.70;0.66;0.59;0.48;3.85;3.85;3.83;3.73;3.06;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T00:07:38;0.65;0.62;0.56;0.46;3.67;3.67;3.66;3.56;2.94;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T00:10:09;0.56;0.54;0.49;0.41;3.25;3.25;3.23;3.16;2.61;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T00:12:37;0.59;0.56;0.51;0.43;3.44;3.44;3.43;3.35;2.78;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T00:15:04;0.69;0.66;0.61;0.51;4.10;4.09;4.08;4.00;3.32;0.66
66034;SPS30;52805;51.074;5.842;2023-04-01T00:17:32;0.76;0.73;0.67;0.56;4.52;4.51;4.50;4.41;3.65;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T00:19:58;0.59;0.56;0.51;0.42;3.34;3.33;3.32;3.24;2.67;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T00:22:24;0.66;0.62;0.56;0.46;3.68;3.67;3.66;3.57;2.93;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T00:24:52;0.64;0.61;0.56;0.46;3.69;3.68;3.67;3.59;2.96;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T00:27:19;0.60;0.58;0.53;0.44;3.51;3.51;3.50;3.42;2.83;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T00:29:45;0.72;0.69;0.63;0.52;4.19;4.18;4.17;4.08;3.38;0.66
66034;SPS30;52805;51.074;5.842;2023-04-01T00:32:13;0.74;0.70;0.64;0.53;4.28;4.27;4.26;4.16;3.44;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T00:34:39;0.83;0.80;0.73;0.61;4.89;4.89;4.87;4.76;3.95;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T00:37:06;0.59;0.57;0.53;0.46;3.67;3.67;3.66;3.60;3.00;0.64
66034;SPS30;52805;51.074;5.842;2023-04-01T00:39:32;0.42;0.41;0.38;0.32;2.59;2.59;2.58;2.53;2.11;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T00:41:59;0.50;0.48;0.45;0.38;3.06;3.06;3.05;2.99;2.49;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T00:44:26;0.57;0.55;0.51;0.43;3.46;3.46;3.45;3.38;2.81;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T00:46:58;0.49;0.47;0.43;0.36;2.91;2.90;2.89;2.83;2.35;0.66
66034;SPS30;52805;51.074;5.842;2023-04-01T00:49:26;0.53;0.51;0.48;0.40;3.24;3.24;3.23;3.16;2.63;0.64
66034;SPS30;52805;51.074;5.842;2023-04-01T00:51:57;0.39;0.38;0.35;0.30;2.43;2.43;2.42;2.38;1.99;0.63
66034;SPS30;52805;51.074;5.842;2023-04-01T00:54:26;0.45;0.43;0.41;0.35;2.83;2.83;2.82;2.78;2.32;0.63
66034;SPS30;52805;51.074;5.842;2023-04-01T01:00:04;0.51;0.50;0.47;0.41;3.27;3.27;3.26;3.21;2.69;0.64
66034;SPS30;52805;51.074;5.842;2023-04-01T01:02:34;0.48;0.47;0.44;0.38;3.03;3.02;3.02;2.97;2.48;0.64
66034;SPS30;52805;51.074;5.842;2023-04-01T01:05:00;0.54;0.52;0.49;0.41;3.32;3.32;3.31;3.25;2.70;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:07:33;0.53;0.51;0.47;0.41;3.25;3.25;3.24;3.18;2.65;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:10:35;0.52;0.50;0.47;0.41;3.25;3.25;3.24;3.19;2.67;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:15:52;0.41;0.40;0.38;0.33;2.61;2.61;2.60;2.56;2.14;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T01:26:40;0.56;0.54;0.50;0.43;3.45;3.45;3.44;3.38;2.82;0.66
66034;SPS30;52805;51.074;5.842;2023-04-01T01:29:34;0.51;0.50;0.47;0.41;3.26;3.26;3.25;3.20;2.68;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:32:11;0.35;0.34;0.32;0.28;2.27;2.27;2.27;2.24;1.87;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:37:44;0.48;0.47;0.44;0.39;3.14;3.14;3.13;3.09;2.59;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:40:14;0.38;0.38;0.36;0.31;2.52;2.52;2.51;2.48;2.08;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:42:43;0.38;0.37;0.36;0.31;2.51;2.51;2.51;2.47;2.08;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:45:15;0.54;0.52;0.50;0.44;3.50;3.49;3.49;3.44;2.88;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T01:47:45;0.45;0.44;0.42;0.36;2.90;2.90;2.89;2.85;2.38;0.66
66034;SPS30;52805;51.074;5.842;2023-04-01T01:50:12;0.51;0.49;0.46;0.40;3.21;3.21;3.20;3.15;2.64;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T01:52:40;0.40;0.38;0.36;0.31;2.48;2.47;2.47;2.43;2.03;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T01:55:22;0.45;0.44;0.41;0.35;2.79;2.79;2.78;2.73;2.28;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T02:00:41;0.49;0.47;0.44;0.37;2.99;2.98;2.98;2.92;2.43;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T02:03:13;0.50;0.49;0.45;0.39;3.08;3.08;3.07;3.02;2.51;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T02:05:41;0.53;0.51;0.47;0.40;3.23;3.23;3.22;3.16;2.63;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T02:08:13;0.36;0.35;0.32;0.28;2.21;2.21;2.20;2.16;1.79;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T02:10:45;0.40;0.39;0.36;0.31;2.47;2.47;2.46;2.42;2.01;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T02:13:24;0.42;0.41;0.38;0.32;2.59;2.58;2.58;2.53;2.11;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T02:15:57;0.36;0.34;0.32;0.27;2.18;2.18;2.18;2.14;1.78;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T02:18:27;0.44;0.43;0.40;0.34;2.72;2.71;2.71;2.66;2.21;0.66
66034;SPS30;52805;51.074;5.842;2023-04-01T02:20:55;0.34;0.33;0.31;0.26;2.10;2.09;2.09;2.05;1.71;0.67
66034;SPS30;52805;51.074;5.842;2023-04-01T02:23:24;0.37;0.36;0.33;0.28;2.25;2.25;2.24;2.20;1.83;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T02:25:51;0.45;0.43;0.40;0.34;2.69;2.68;2.67;2.62;2.17;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T02:28:19;0.39;0.38;0.35;0.29;2.33;2.32;2.32;2.27;1.88;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T02:30:47;0.45;0.43;0.40;0.33;2.66;2.66;2.65;2.60;2.15;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T02:33:15;0.39;0.37;0.34;0.28;2.27;2.26;2.26;2.21;1.82;0.70
66034;SPS30;52805;51.074;5.842;2023-04-01T02:35:44;0.39;0.38;0.34;0.29;2.30;2.30;2.29;2.24;1.85;0.71
66034;SPS30;52805;51.074;5.842;2023-04-01T02:38:09;0.35;0.34;0.31;0.26;2.08;2.08;2.07;2.03;1.68;0.70
66034;SPS30;52805;51.074;5.842;2023-04-01T02:40:46;0.42;0.41;0.37;0.31;2.51;2.51;2.50;2.45;2.04;0.70
66034;SPS30;52805;51.074;5.842;2023-04-01T02:43:14;0.44;0.42;0.39;0.32;2.59;2.59;2.58;2.53;2.09;0.71
66034;SPS30;52805;51.074;5.842;2023-04-01T02:45:39;0.36;0.34;0.31;0.26;2.08;2.08;2.07;2.02;1.67;0.71
66034;SPS30;52805;51.074;5.842;2023-04-01T02:48:05;0.39;0.38;0.34;0.28;2.26;2.26;2.25;2.20;1.81;0.72
66034;SPS30;52805;51.074;5.842;2023-04-01T02:50:31;0.33;0.32;0.29;0.24;1.90;1.90;1.89;1.85;1.52;0.71
66034;SPS30;52805;51.074;5.842;2023-04-01T02:52:57;0.43;0.41;0.38;0.31;2.51;2.51;2.50;2.45;2.02;0.71
66034;SPS30;52805;51.074;5.842;2023-04-01T02:55:23;0.61;0.59;0.54;0.45;3.61;3.60;3.59;3.52;2.91;0.70
66034;SPS30;52805;51.074;5.842;2023-04-01T02:57:48;0.64;0.61;0.56;0.48;3.83;3.83;3.81;3.74;3.11;0.69
66034;SPS30;52805;51.074;5.842;2023-04-01T03:00:15;0.62;0.60;0.55;0.47;3.79;3.79;3.78;3.71;3.09;0.68
66034;SPS30;52805;51.074;5.842;2023-04-01T03:02:41;0.47;0.46;0.43;0.38;3.02;3.02;3.01;2.97;2.48;0.65
66034;SPS30;52805;51.074;5.842;2023-04-01T03:05:07;0.41;0.40;0.38;0.34;2.71;2.70;2.70;2.66;2.24;0.63
66034;SPS30;52805;51.074;5.842;2023-04-01T03:07:33;0.38;0.38;0.36;0.32;2.57;2.57;2.57;2.54;2.14;0.63
66034;SPS30;52805;51.074;5.842;2023-04-01T03:09:58;0.47;0.46;0.44;0.40;3.19;3.19;3.19;3.15;2.66;0.62
66034;SPS30;52805;51.074;5.842;2023-04-01T03:12:24;0.50;0.50;0.48;0.44;3.50;3.49;3.49;3.46;2.92;0.61
66034;SPS30;52805;51.074;5.842;2023-04-01T03:14:51;0.38;0.37;0.36;0.33;2.65;2.65;2.65;2.62;2.22;0.60
66034;SPS30;52805;51.074;5.842;2023-04-01T03:17:16;0.35;0.34;0.34;0.31;2.46;2.46;2.46;2.44;2.07;0.59
66034;SPS30;52805;51.074;5.842;2023-04-01T03:19:42;0.39;0.38;0.37;0.35;2.76;2.76;2.75;2.73;2.32;0.59
66034;SPS30;52805;51.074;5.842;2023-04-01T03:22:10;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.05;0.59
66034;SPS30;52805;51.074;5.842;2023-04-01T03:24:36;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.34;1.98;0.58
66034;SPS30;52805;51.074;5.842;2023-04-01T03:27:02;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.17;0.57
66034;SPS30;52805;51.074;5.842;2023-04-01T03:29:28;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.94;2.51;0.55
66034;SPS30;52805;51.074;5.842;2023-04-01T03:31:54;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.81;2.40;0.55
66034;SPS30;52805;51.074;5.842;2023-04-01T03:34:23;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.54
66034;SPS30;52805;51.074;5.842;2023-04-01T03:36:50;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.19;2.72;0.54
66034;SPS30;52805;51.074;5.842;2023-04-01T03:39:17;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.14;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T03:41:46;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T03:44:12;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.44;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T03:46:38;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T03:49:10;0.40;0.40;0.40;0.38;3.03;3.03;3.02;3.01;2.57;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T03:51:37;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.71;2.31;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T03:54:06;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T03:56:33;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T03:59:03;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T04:01:31;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:03:57;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:06:23;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:08:50;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.57;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:11:16;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:13:43;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.56;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:16:09;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.61;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:18:39;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:21:05;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:23:31;0.37;0.37;0.37;0.35;2.81;2.80;2.80;2.79;2.38;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:26:03;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:28:34;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.76;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:31:01;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:33:30;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.62;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:35:56;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;2.99;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:38:23;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.18;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:40:49;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T04:43:16;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T04:45:43;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T04:48:10;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.29;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T04:50:47;0.53;0.53;0.53;0.50;4.01;4.00;4.00;3.99;3.40;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:53:15;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:55:46;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T04:58:33;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.11;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:01:10;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.88;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:03:38;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:06:05;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.63;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:08:33;0.36;0.36;0.36;0.35;2.76;2.75;2.75;2.74;2.34;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T05:11:00;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.83;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T05:13:28;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:15:54;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:18:20;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.61;2.23;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:20:48;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:23:15;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.55;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T05:25:43;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.41;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T05:28:10;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.45;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T05:30:39;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.61;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T05:33:20;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.00;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T05:35:46;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T05:38:12;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T05:40:38;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T05:43:03;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T05:45:29;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T05:48:15;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T05:50:41;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T05:53:08;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T05:55:35;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T05:58:02;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T06:00:29;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.11;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T06:02:58;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T06:05:27;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.67;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T06:07:58;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;3.93;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T06:13:48;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.22;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T06:32:59;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.37;3.72;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T06:42:05;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T06:44:49;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.35;4.56;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T06:47:49;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T06:51:11;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.16;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T06:54:31;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.19;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T06:57:33;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.73;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T07:00:14;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.77;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T07:03:35;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.26;4.49;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T07:05:46;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.14;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T07:08:18;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.85;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T07:13:54;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.74;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T07:19:02;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.78;4.93;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T07:25:14;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.38;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T07:27:50;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T07:30:22;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.59;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T07:35:26;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.73;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T07:38:22;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.18;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T07:49:08;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T07:57:23;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.33;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T08:03:31;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.22;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T08:08:59;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.41;0.44
66034;SPS30;52805;51.074;5.842;2023-04-01T08:15:37;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.07;0.43
66034;SPS30;52805;51.074;5.842;2023-04-01T08:23:51;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.43
66034;SPS30;52805;51.074;5.842;2023-04-01T08:29:14;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.25;0.42
66034;SPS30;52805;51.074;5.842;2023-04-01T08:31:51;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.42
66034;SPS30;52805;51.074;5.842;2023-04-01T08:34:38;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.42
66034;SPS30;52805;51.074;5.842;2023-04-01T08:37:15;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.66;0.42
66034;SPS30;52805;51.074;5.842;2023-04-01T08:40:02;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.42
66034;SPS30;52805;51.074;5.842;2023-04-01T08:42:57;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.86;0.41
66034;SPS30;52805;51.074;5.842;2023-04-01T08:56:40;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.41
66034;SPS30;52805;51.074;5.842;2023-04-01T09:06:06;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.21;0.40
66034;SPS30;52805;51.074;5.842;2023-04-01T09:29:13;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.75;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T09:48:27;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.44
66034;SPS30;52805;51.074;5.842;2023-04-01T10:10:57;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.43;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T10:16:38;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.20;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T10:28:04;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.60;9.04;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T10:31:18;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.22;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T10:51:41;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.41;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T10:54:40;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.81;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T11:33:43;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.20;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T11:42:51;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.19;8.69;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T11:45:50;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.57;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T11:52:11;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.93;8.47;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T11:54:40;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.48;8.94;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T12:00:12;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.52;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T12:06:23;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.97;8.50;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T12:20:59;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.19;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T12:26:24;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.11;9.47;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T12:29:54;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.00;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T12:40:51;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.79;8.34;0.43
