sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:00:00;60;49;;152;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:02:30;55;48;;139;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:05:02;63;50;;159;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:07:32;61;53;;154;149108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:10:01;54;47;;138;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:12:31;66;53;;167;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:15:02;67;54;;170;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:17:33;66;52;;167;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:20:04;62;51;;155;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:22:34;61;53;;153;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:25:05;58;48;;147;152057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:27:35;64;54;;162;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:30:06;59;56;;149;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:32:36;70;56;;176;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:35:07;61;51;;153;148578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:37:37;67;59;;172;152459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:40:11;57;49;;144;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:42:38;56;52;;140;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:45:23;59;49;;149;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:47:39;66;52;;167;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:50:10;59;50;;149;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:52:39;54;47;;137;151589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:55:10;68;52;;169;148763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T00:57:40;71;52;;181;152560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:00:12;69;57;;174;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:02:43;48;44;;123;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:05:16;65;49;;164;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:07:56;59;49;;149;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:10:16;68;50;;172;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:12:53;61;53;;153;148781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:15:36;68;52;;172;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:27:51;60;50;;152;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:30:20;70;51;;176;149082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:32:55;73;55;;184;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:37:51;65;54;;164;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:40:22;62;48;;156;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:46:28;65;52;;164;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:48:59;66;50;;167;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:51:29;66;48;;168;152293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:53:59;65;51;;165;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:56:30;68;50;;171;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T01:59:03;64;49;;162;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:01:31;62;48;;158;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:04:01;66;50;;165;147801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:06:32;69;51;;175;151689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:09:04;57;46;;142;149057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:16:36;63;49;;159;151180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:19:07;57;46;;142;148562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:21:35;57;45;;145;151348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:26:39;70;54;;178;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:29:09;60;48;;150;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:31:39;63;51;;158;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:34:10;68;50;;172;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:36:41;55;44;;137;147635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:39:11;55;46;;142;153760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:41:43;65;49;;164;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:44:13;63;51;;158;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:46:42;71;53;;178;149671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:49:13;69;51;;174;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:51:44;72;53;;184;151532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:54:14;69;52;;173;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:56:46;62;50;;156;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T02:59:15;68;51;;172;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:01:46;57;49;;145;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:04:16;71;53;;177;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:06:47;67;52;;171;150917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:09:17;69;53;;175;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:11:48;62;52;;156;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:14:18;57;49;;145;151138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:16:49;71;55;;179;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:19:19;61;50;;154;150989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:21:50;69;52;;175;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:24:21;66;51;;166;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:26:51;61;48;;154;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:29:22;57;50;;145;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:31:52;63;50;;161;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:34:23;67;51;;169;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:36:53;60;49;;153;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:39:24;68;52;;173;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:41:54;69;52;;175;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:44:25;67;51;;169;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:46:55;72;57;;182;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:49:26;55;48;;139;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:51:57;57;53;;144;149208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:54:28;64;54;;163;152518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:56:58;64;55;;161;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T03:59:29;65;52;;163;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:01:59;70;58;;177;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:04:30;55;56;;140;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:07:00;69;57;;174;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:09:31;56;53;;139;147581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:12:01;73;62;;189;153821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:14:31;67;57;;169;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:17:02;68;59;;170;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:19:34;65;55;;164;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:22:03;62;57;;153;146894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:24:36;63;56;;161;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:27:03;57;53;;143;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:29:34;60;56;;155;153124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:32:04;68;57;;172;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:34:35;68;60;;171;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:37:05;55;50;;141;151374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:39:36;71;61;;177;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:42:06;65;54;;166;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:44:37;62;56;;157;150931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:47:07;64;52;;163;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:49:37;67;54;;169;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:52:08;66;54;;165;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:54:39;60;51;;149;147985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:57:09;56;50;;146;154059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T04:59:40;55;47;;138;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:02:11;61;52;;154;149110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:04:44;58;53;;145;148582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:07:12;53;49;;139;154648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:09:43;66;57;;167;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:12:13;48;46;;124;152389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:14:44;61;54;;154;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:17:14;66;57;;168;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:19:45;59;52;;149;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:22:16;66;59;;167;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:24:47;61;57;;153;148602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:27:17;56;55;;142;151916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:29:47;57;57;;145;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:32:18;57;56;;144;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:34:51;54;58;;136;150881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:37:19;73;69;;181;147871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:39:49;61;66;;154;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:42:20;63;69;;159;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:44:50;58;68;;150;152726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:47:20;61;67;;154;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:49:51;64;63;;161;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:52:21;72;66;;182;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:54:52;51;57;;130;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:57:22;64;61;;161;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T05:59:52;56;60;;140;148874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:02:23;61;65;;154;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:04:55;60;66;;152;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:07:25;71;74;;182;151861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:09:54;63;78;;160;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:12:38;61;82;;155;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:17:47;74;96;;187;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:20:11;57;88;;143;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:27:48;61;93;;157;152034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:32:32;66;91;;164;149036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:37:39;66;98;;164;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:45:12;65;90;;165;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T06:57:45;53;85;;135;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:00:15;63;94;;158;148990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:02:41;68;90;;172;151596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:05:07;54;81;;137;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:07:39;67;86;;171;151618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:10:20;65;82;;163;149899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:12:44;60;88;;153;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:15:14;64;92;;160;148872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:17:40;57;93;;147;152290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:20:23;68;92;;170;149546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:22:42;62;88;;157;149706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:25:12;70;94;;176;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:30:16;62;100;;156;149665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:32:54;67;101;;166;147663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:35:27;58;96;;151;154250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:45:30;61;95;;154;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:50:22;59;91;;150;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:52:54;62;115;;155;149560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T07:55:23;65;107;;164;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:00:22;57;110;;146;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:02:59;68;114;;172;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:05:26;61;115;;153;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:10:26;60;107;;154;152312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:15:31;61;127;;156;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:20:26;66;116;;167;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:22:51;61;115;;153;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:25:22;64;128;;162;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:27:53;61;128;;151;146587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:30:31;63;131;;163;153073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:32:56;63;135;;160;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:35:33;64;127;;162;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:37:53;67;142;;170;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:43:06;57;137;;144;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:53:00;67;161;;169;149429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T08:55:38;63;171;;159;151373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T09:00:31;66;229;;163;146888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T09:03:05;61;237;;160;156327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T09:15:42;73;183;;182;148358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T09:40:47;65;293;;165;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T09:43:20;66;332;;166;148827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T09:53:12;62;246;;157;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:10:47;62;448;;155;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:15:47;71;350;;175;147839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:25:45;57;312;;147;152149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:28:29;65;267;;164;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:30:48;60;232;;152;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:33:15;55;270;;140;151888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:35:47;65;225;;163;148877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T10:50:53;66;234;;166;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:15:53;63;579;;159;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:28:26;61;418;;155;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:30:53;60;485;;151;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:35:51;63;357;;163;153747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:45:57;65;402;;160;146778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:48:32;54;443;;141;154189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:50:59;62;544;;156;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T11:56:01;57;342;;144;151118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:05:53;58;272;;147;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:18:29;59;315;;149;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:23:36;62;259;;159;153211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:26:00;64;218;;161;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:28:29;64;190;;163;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:33:30;70;240;;179;151503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:38:49;60;239;;153;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:46:13;63;220;;160;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:48:34;59;192;;147;148834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:55:59;59;249;;150;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T12:58:42;58;249;;145;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:01:07;69;254;;175;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:11:04;62;296;;158;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:13:41;64;329;;160;148826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:16:12;64;387;;162;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:23:48;68;653;;173;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:26:13;65;598;;166;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:28:44;57;573;;143;148564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:31:16;72;507;;184;151656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:43:38;59;225;;149;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:46:26;56;199;;143;152017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T13:48:45;57;192;;144;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:01:13;59;119;;150;151455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:11:16;56;115;;140;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:13:44;59;117;;148;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:19:03;69;128;;176;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:21:14;66;133;;168;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:23:51;64;151;;162;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:26:18;65;183;;164;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:36:36;55;218;;142;153008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:41:20;56;212;;142;151838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:48:57;66;156;;167;149643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:56:34;72;145;;183;152211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T14:58:51;63;130;;157;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:01:29;60;126;;153;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:04:06;61;122;;152;148630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:06:29;58;118;;150;152945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:16:25;69;124;;176;151662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:26:38;69;129;;176;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:31:25;75;118;;188;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:43:54;57;82;;144;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:46:43;56;79;;141;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:49:01;53;75;;133;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T15:59:09;65;99;;164;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:04:09;58;92;;147;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:09:02;54;85;;138;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:11:36;63;86;;159;150079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:14:09;67;87;;169;149191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:19:03;70;90;;176;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:21:36;65;90;;163;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:24:01;53;91;;135;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:26:36;62;104;;157;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:31:35;70;108;;175;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:34:08;55;94;;140;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:39:17;60;96;;152;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:41:36;71;100;;180;151476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:46:39;63;93;;161;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:49:16;69;93;;173;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:51:46;63;90;;159;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:54:16;57;91;;145;151788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:56:40;62;95;;157;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T16:59:19;60;97;;151;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:04:11;61;91;;155;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:06:41;66;93;;167;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:11:48;62;82;;155;147704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:14:13;54;79;;139;153399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:19:31;69;86;;177;152171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:24:29;67;72;;169;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:26:45;65;72;;161;148305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:32:00;60;68;;153;151767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:34:29;64;65;;161;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:41:47;62;64;;157;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:44:22;69;67;;176;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:49:23;60;65;;151;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:51:45;59;63;;149;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T17:56:52;64;63;;161;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:01:46;59;59;;145;147032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:04:30;60;63;;155;153638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:06:54;63;63;;156;147269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:11:59;57;57;;145;151560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:14:30;60;61;;151;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:19:32;53;57;;135;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:24:24;67;62;;167;148529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:29:36;68;62;;172;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:31:52;61;58;;145;141264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:36:56;67;60;;167;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:39:40;59;58;;151;151742
