sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:01:51;3.3;3.3;3.3;3.2;;;;2.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:04:21;3.2;3.2;3.2;3.0;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:06:50;3.0;3.0;3.0;2.9;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:09:20;3.3;3.3;3.3;3.1;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:11:49;3.3;3.3;3.3;3.1;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:14:19;3.9;3.9;3.9;3.7;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:16:50;4.4;4.4;4.4;4.2;;;;2.0;73.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:19:20;4.3;4.3;4.3;4.1;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:21:49;4.0;4.0;4.0;3.8;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:24:19;4.5;4.5;4.5;4.3;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:26:48;4.6;4.6;4.6;4.4;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:29:20;6.1;6.1;6.1;5.8;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:31:51;9.5;9.5;9.5;9.0;;;;2.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:34:20;12.5;12.5;12.5;11.9;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:36:50;9.2;9.2;9.2;8.8;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:39:21;10.6;10.6;10.6;10.1;;;;2.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:41:50;11.8;11.8;11.8;11.3;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:44:22;8.0;8.0;8.0;7.7;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:46:52;10.6;10.6;10.6;10.2;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:49:23;11.0;11.0;11.0;10.5;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:51:58;14.3;14.3;14.3;13.6;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:54:31;19.3;19.3;19.3;18.4;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:57:03;17.6;17.6;17.6;16.8;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T00:59:39;12.3;12.3;12.3;11.7;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:02:13;26.9;26.9;26.9;25.7;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:04:44;18.2;18.2;18.2;17.3;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:07:17;14.0;14.0;14.0;13.4;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:09:58;19.5;19.5;19.4;18.3;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:12:35;12.7;12.7;12.6;12.0;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:15:11;11.0;10.7;10.3;9.3;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:17:51;8.4;8.4;8.4;8.0;;;;1.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:20:52;8.6;8.5;8.4;7.8;;;;1.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:24:36;6.8;6.7;6.6;6.2;;;;1.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:27:17;6.3;6.3;6.3;6.0;;;;1.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:32:58;5.4;5.3;5.3;5.0;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:35:48;5.5;5.4;5.4;5.1;;;;2.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:38:21;5.8;5.8;5.7;5.4;;;;2.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:40:53;6.2;6.2;6.1;5.7;;;;2.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:43:28;8.2;8.1;8.1;7.7;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:46:02;6.3;6.3;6.2;5.8;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:48:38;7.2;7.1;7.1;6.6;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:51:11;7.3;7.2;7.2;6.7;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:53:42;7.5;7.5;7.4;7.0;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:56:13;6.4;6.4;6.3;5.9;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T01:58:45;7.4;7.3;7.3;6.8;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:01:19;10.7;10.7;10.5;9.9;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:03:52;8.7;8.7;8.7;8.3;;;;2.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:06:25;13.5;13.4;13.2;12.4;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:08:59;6.6;6.5;6.4;6.0;;;;2.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:11:32;12.1;12.0;11.9;11.2;;;;2.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:14:07;9.3;9.3;9.2;8.7;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:16:43;7.6;7.6;7.5;7.1;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:19:18;7.7;7.6;7.5;7.1;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:21:50;11.5;11.4;11.3;10.6;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:24:24;9.8;9.7;9.6;9.0;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:26:59;16.5;16.5;16.5;15.7;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:29:29;6.8;6.7;6.7;6.3;;;;2.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:31:59;18.4;18.2;17.9;16.6;;;;2.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:34:29;11.5;11.5;11.4;10.8;;;;2.0;33.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:37:01;15.0;15.0;15.0;14.3;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:39:31;14.0;14.0;14.0;13.3;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:42:01;17.2;17.2;17.2;16.4;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:44:30;13.1;13.1;13.0;12.2;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:47:00;14.5;14.5;14.5;13.8;;;;2.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:49:30;17.3;17.2;17.2;16.3;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:51:59;6.5;6.5;6.5;6.2;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:54:29;10.4;10.3;10.2;9.6;;;;2.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:56:58;8.8;8.8;8.6;8.0;;;;2.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T02:59:28;14.2;14.2;14.2;13.5;;;;2.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:01:57;22.5;22.5;22.5;21.4;;;;2.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:04:27;17.2;17.2;17.2;16.4;;;;2.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:06:56;11.5;11.5;11.5;11.0;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:09:26;12.2;12.1;11.9;11.1;;;;2.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:11:55;6.8;6.8;6.8;6.5;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:14:25;11.3;11.3;11.3;10.8;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:16:54;8.8;8.7;8.5;7.9;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:19:24;12.3;12.3;12.3;11.7;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:21:53;8.4;8.3;8.0;7.3;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:24:22;5.8;5.8;5.7;5.3;;;;2.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:26:52;14.3;14.3;14.3;13.7;;;;2.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:29:21;14.1;14.1;14.1;13.5;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:31:51;4.4;4.4;4.4;4.2;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:34:20;13.2;13.2;13.2;12.6;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:36:50;6.3;6.3;6.3;6.0;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:39:20;8.6;8.6;8.6;8.2;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:41:49;12.2;12.1;12.0;11.3;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:44:19;7.8;7.7;7.5;7.0;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:46:48;4.8;4.8;4.8;4.6;;;;2.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:49:18;6.5;6.4;6.2;5.8;;;;2.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:51:47;7.3;7.3;7.3;7.0;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:54:18;6.7;6.7;6.7;6.4;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:56:48;9.8;9.8;9.8;9.3;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T03:59:18;9.5;9.5;9.5;9.1;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:01:48;6.5;6.4;6.4;6.0;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:04:18;5.4;5.4;5.4;5.2;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:06:47;5.7;5.7;5.7;5.5;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:09:17;5.4;5.4;5.4;5.2;;;;1.0;105.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:11:47;5.0;5.0;5.0;4.8;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:14:17;5.6;5.6;5.6;5.4;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:16:46;5.2;5.2;5.2;4.9;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:19:18;4.8;4.8;4.8;4.6;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:21:47;5.7;5.7;5.7;5.4;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:24:16;6.4;6.4;6.4;6.1;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:26:46;6.7;6.7;6.7;6.4;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:29:15;6.3;6.3;6.3;6.0;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:31:45;6.1;6.1;6.1;5.8;;;;1.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:34:14;6.1;6.1;6.1;5.9;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:36:45;6.6;6.6;6.6;6.3;;;;1.0;149.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:39:15;7.1;7.1;7.1;6.8;;;;1.0;197.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:41:44;7.9;7.9;7.9;7.6;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:44:14;7.9;7.9;7.9;7.5;;;;1.0;170.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:46:43;7.6;7.6;7.6;7.3;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:49:13;7.7;7.7;7.7;7.4;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:51:42;7.5;7.5;7.5;7.1;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:54:12;7.6;7.6;7.6;7.3;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:56:41;8.0;8.0;8.0;7.7;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T04:59:11;9.1;8.9;8.5;7.6;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:01:42;8.1;8.0;7.6;6.8;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:04:12;7.2;7.2;7.2;6.9;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:06:41;7.8;7.7;7.4;6.7;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:09:11;9.4;9.1;8.6;7.7;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:11:41;7.7;7.6;7.4;6.9;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:14:13;7.8;7.6;7.2;6.4;;;;1.0;180.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:16:43;8.4;8.2;7.7;6.9;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:19:12;8.6;8.5;8.1;7.3;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:21:42;7.9;7.8;7.5;6.8;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:24:11;8.4;8.2;7.8;7.1;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:26:41;7.6;7.4;7.1;6.4;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:29:10;7.9;7.8;7.5;6.8;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:31:40;6.3;6.2;6.0;5.5;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:34:10;6.6;6.5;6.2;5.6;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:36:39;6.4;6.3;6.0;5.5;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:39:10;6.3;6.2;5.9;5.3;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:41:40;5.6;5.5;5.3;4.8;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:44:11;4.8;4.8;4.6;4.1;;;;1.0;184.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:46:41;5.2;5.1;4.9;4.5;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:49:11;4.9;4.9;4.7;4.2;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:51:42;4.7;4.7;4.5;4.1;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:54:12;4.2;4.1;4.0;3.6;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:56:43;3.7;3.6;3.4;3.1;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T05:59:13;3.5;3.5;3.3;3.0;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:01:42;2.7;2.6;2.6;2.3;;;;1.0;153.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:04:14;2.9;2.8;2.7;2.5;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:06:45;2.8;2.7;2.6;2.4;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:09:15;2.9;2.9;2.8;2.5;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:11:57;2.7;2.7;2.6;2.4;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:14:41;2.4;2.3;2.2;2.0;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:17:23;3.0;3.0;2.8;2.6;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:20:03;3.0;2.9;2.7;2.4;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:22:47;3.4;3.3;3.1;2.8;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:25:33;3.0;3.0;2.8;2.6;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:28:29;3.4;3.3;3.1;2.8;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:31:08;3.0;2.9;2.8;2.5;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:33:55;2.7;2.7;2.5;2.3;;;;1.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:37:17;3.2;3.2;3.0;2.7;;;;1.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:40:06;3.0;2.9;2.7;2.4;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:43:37;3.1;3.0;2.8;2.5;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:46:19;4.1;4.0;3.7;3.3;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:49:04;3.9;3.8;3.5;3.1;;;;1.0;158.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:51:42;3.9;3.8;3.5;3.0;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:54:23;4.1;4.0;3.7;3.2;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:57:00;3.8;3.7;3.6;3.2;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T06:59:36;3.8;3.7;3.5;3.1;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:02:11;4.4;4.3;4.0;3.5;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:04:50;4.0;3.8;3.5;3.1;;;;1.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:07:26;4.3;4.2;3.9;3.4;;;;1.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:10:05;4.5;4.4;4.1;3.6;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:12:45;3.3;3.2;3.1;2.7;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:15:19;4.0;3.9;3.7;3.2;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:17:53;4.3;4.2;4.0;3.5;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:20:29;4.5;4.5;4.3;3.8;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:23:02;5.4;5.3;5.1;4.5;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:25:36;4.8;4.7;4.4;3.9;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:28:13;5.2;5.0;4.8;4.2;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:30:47;4.1;4.1;3.9;3.4;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:33:28;5.0;4.9;4.7;4.3;;;;1.0;197.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:36:10;4.1;4.1;4.0;3.7;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:38:52;4.3;4.2;4.0;3.6;;;;1.0;188.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:41:35;4.1;4.0;3.8;3.3;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:44:15;3.2;3.1;2.9;2.6;;;;1.0;180.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:46:55;2.4;2.3;2.2;2.0;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:49:35;2.1;2.0;1.9;1.7;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:52:18;1.9;1.8;1.7;1.5;;;;1.0;150.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:54:59;1.6;1.6;1.5;1.3;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T07:57:40;1.8;1.7;1.6;1.4;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:00:18;2.0;2.0;1.8;1.6;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:02:59;2.8;2.7;2.6;2.3;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:05:45;2.6;2.5;2.4;2.1;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:08:26;3.0;2.9;2.8;2.4;;;;1.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:11:11;3.5;3.4;3.2;2.9;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:13:51;3.2;3.1;2.9;2.5;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:16:31;2.5;2.4;2.3;2.1;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:19:09;3.6;3.5;3.3;2.9;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:21:51;3.5;3.4;3.2;2.8;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:24:25;3.5;3.4;3.3;2.9;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:27:03;3.2;3.1;2.9;2.6;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:29:41;3.0;2.9;2.8;2.5;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:32:16;3.3;3.3;3.1;2.8;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:34:54;2.6;2.6;2.5;2.2;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:37:35;2.2;2.2;2.1;1.9;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:40:16;2.6;2.6;2.4;2.2;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:44:57;2.0;2.0;1.9;1.7;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:47:54;2.2;2.1;2.1;1.9;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:51:22;2.5;2.4;2.3;2.1;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:56:09;2.1;2.0;1.9;1.7;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T08:58:57;2.2;2.2;2.1;1.9;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:01:46;2.2;2.2;2.1;1.9;;;;1.0;201.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:04:39;1.8;1.8;1.7;1.5;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:07:22;2.5;2.5;2.4;2.1;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:10:17;2.0;2.0;1.9;1.7;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:13:08;2.3;2.3;2.2;2.0;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:20:47;3.1;3.0;2.9;2.6;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:23:45;3.3;3.2;3.1;2.8;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:26:34;3.2;3.2;3.1;2.8;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:29:23;3.7;3.6;3.5;3.2;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:32:14;3.7;3.7;3.5;3.2;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-01T09:35:04;3.6;3.5;3.4;3.0;;;;1.0;205.0;
